index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1923
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:26:05 PM,-45235,39.1165,-94.6108,23.4848019167565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1923
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:54:17 AM,-343,39.1143,-94.6148,0.228452360136901,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1923
6,True,'00:04:28,0.0191142626255798,0.255425702037552,0.08436763116254,754.293233943112,3.84477245583589,-57.4620623024844,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:53:40 AM,7/12/2022 7:04:28 AM,268,39.1133,-94.6071,5.06284345187748,False,1,9,39.1133,-94.6071,3.84477245583589,3.84477245583589,0.286222014540448,0.275618467243517,0,0,0,,1923
8,False,'00:14:40,0.0976340718277425,0.954745674683685,0.430942878740008,2646.5218505427,6.88620726191906,46.9252630287564,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:23 AM,7/12/2022 7:14:40 AM,880,39.1122,-94.5877,6.81184455356679,False,1,21,39.1122,-94.5877,6.95276197845889,6.88620726191906,1.46199836602253,1.4127695916324,0,0,0,,1923
10,False,'00:25:28,0.180499459253413,0.366712941237693,0.796698889286498,4643.47343519003,6.8864975125801,10.0653812656872,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:23 AM,7/12/2022 7:25:28 AM,1528,39.121,-94.5676,6.76216289955767,False,1,40,39.121,-94.5676,6.76220011540375,6.89706166749382,2.70284655301508,2.65140150260053,0,0,0,,1923
12,False,'00:35:40,0.257933995864394,0.92242481083682,1.13848389831398,6509.5483477153,6.8763964262898,-30.4246127346658,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:37 AM,7/12/2022 7:35:40 AM,2140,39.1301,-94.5496,6.64153002939246,False,1,52,39.1301,-94.5496,6.65728660962266,6.89706166749382,3.86237174621509,3.80807957434699,0,0,0,,1923
14,False,'00:46:40,0.341421674695362,0.489151672953788,1.50698661443767,8521.49637233023,6.86734394396191,21.3625551521352,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:49 AM,7/12/2022 7:46:40 AM,2800,39.1452,-94.5373,6.6518235760025,False,1,65,39.1452,-94.5373,6.75495283951379,6.89706166749382,5.11253828898962,5.04386197090716,0,0,0,,1923
16,False,'00:57:08,0.420645283268255,0.253022436828114,1.85666833213566,10430.6856683198,6.85683030221113,-41.9578225668953,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:02 AM,7/12/2022 7:57:08 AM,3428,39.1513,-94.5168,6.66175763822448,False,1,84,39.1513,-94.5168,6.66235906177879,6.89706166749382,6.29885351804542,6.22430918717543,0,0,0,,1923
18,False,'01:07:01,0.495326843414989,0.475025915985019,2.18630209539006,12230.4173115554,6.84872969924843,-28.2247232905167,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:13 AM,7/12/2022 8:07:01 AM,4021,39.1518,-94.4961,7.02954872595362,False,1,96,39.1518,-94.4961,7.0325222664427,6.89706166749382,7.41715491490997,7.34004611277984,0,0,0,,1923
20,False,'01:17:25,0.575391305988321,0.426559656644963,2.53969522281178,14159.8701310836,6.85745801443512,-46.3171200349125,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:02 AM,7/12/2022 8:17:25 AM,4645,39.1406,-94.4797,6.69223231679591,False,1,110,39.1406,-94.4797,6.72625010281297,6.89706166749382,8.61606131374586,8.52865189404167,0,0,0,,1923
22,False,'01:27:31,0.65243748990802,0.901968049781344,2.87976609840598,16016.5862323325,6.85750815218638,35.7707659477034,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:03 AM,7/12/2022 8:27:31 AM,5251,39.1285,-94.4659,6.82008469724214,False,1,127,39.1285,-94.4659,6.9669345218104,6.89706166749382,9.76977121122516,9.6624090626106,0,0,0,,1923
24,False,'01:38:22,0.731997003429674,0.811895254462846,3.23093045267635,17933.8704149878,6.81681479413493,69.9961343802051,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:41 AM,7/12/2022 8:38:22 AM,5902,39.128,-94.4443,6.49078479672091,False,1,139,39.128,-94.4443,6.50734271718498,6.89706166749382,10.9611163696595,10.8473890794834,0,0,0,,1923
26,False,'01:48:21,0.80812471392213,0.290541926071122,3.56694731745883,19768.4524621645,6.82203646972017,-13.5129786819633,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:37 AM,7/12/2022 8:48:21 AM,6501,39.1383,-94.4279,6.95140920483499,False,1,154,39.1383,-94.4279,6.94507875552067,6.89706166749382,12.1010728035709,11.9877608854677,0,0,0,,1923
28,False,'01:58:33,0.884270862564219,0.62890204647481,3.90304556560607,21603.4788455506,6.80582831662616,-74.9506282235087,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:49 AM,7/12/2022 8:58:33 AM,7113,39.1522,-94.4168,6.68023847224241,False,1,165,39.1522,-94.4168,6.69099887875572,6.89706166749382,13.2413053352024,13.1255920343389,0,0,0,,1923
30,False,'02:08:41,0.958552163250972,0.654945757850293,4.23091264064704,23393.564739364,6.77469203206605,48.787671888432,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:10 AM,7/12/2022 9:08:41 AM,7721,39.1647,-94.4043,6.44031916130968,False,1,176,39.1647,-94.4043,6.48562814884684,6.89706166749382,14.3536131412485,14.2303620848088,0,0,0,,1923
32,True,'02:17:44,1.02270263380215,0.326933836720559,4.51737355486048,24957.5816251654,6.73247383478966,-56.4355258803194,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:32:27 AM,7/12/2022 9:17:44 AM,8264,39.17,-94.3878,6.26818799202781,False,2,189,39.17,-94.3878,6.27570972457484,6.89706166749382,15.3254481782582,15.1965729974626,0,0,0,,1923
34,False,'02:27:47,1.09161528228898,0.0361761396612484,4.83159112929084,26673.144090551,6.68084131062937,-80.2070844919164,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:33:58 AM,7/12/2022 9:27:47 AM,8867,39.168,-94.3682,6.24564689285113,False,2,200,39.168,-94.3682,6.22579426825095,6.89706166749382,16.3914492727326,16.2636203016052,0,0,0,,1923
36,False,'02:37:40,1.16246716085976,0.869346901114772,5.15465091464502,28436.9831846371,6.67757088669701,13.3115626332078,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:34:04 AM,7/12/2022 9:37:40 AM,9460,39.1717,-94.3492,6.70103110307683,False,2,210,39.1717,-94.3492,6.73884961864983,6.89706166749382,17.4874480735397,17.337855278173,0,0,0,,1923
38,False,'02:48:03,1.23234491022874,0.61793718375479,5.47326901154736,30176.571585538,6.61540042851151,149.680588254933,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:35:45 AM,7/12/2022 9:48:03 AM,10083,39.1822,-94.3343,6.19801249783569,False,2,221,39.1822,-94.3343,6.15063029776533,6.89706166749382,18.5683781922096,18.4235607175703,0,0,0,,1923
40,False,'02:57:56,1.30024824989573,0.060850154075559,5.7828844907719,31867.0075702946,6.58224287809065,168.817042414781,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:36:36 AM,7/12/2022 9:57:56 AM,10676,39.195,-94.3237,6.2550674016439,False,2,232,39.195,-94.3237,6.24180895295592,6.89706166749382,19.6187664154587,19.4757192012783,0,0,0,,1923
42,False,'03:06:47,1.35792585410755,0.925392325619909,6.04587419284169,33302.8765297944,6.5176513645258,85.1491462102828,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:38:12 AM,7/12/2022 10:06:47 AM,11207,39.2071,-94.3177,6.24465560639585,False,2,240,39.2071,-94.3177,6.2165381266039,6.89706166749382,20.5109740227197,20.3756977776065,0,0,0,,1923
44,False,'03:15:12,1.41453462638839,0.72875880127982,6.30399039513752,34712.1371962908,6.48561734471668,142.658589653633,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:38:59 AM,7/12/2022 10:15:12 AM,11712,39.2195,-94.3143,6.2517970552076,False,2,249,39.2195,-94.3143,6.26077334682925,6.89706166749382,21.3866480032338,21.2525626620067,0,0,0,,1923
46,False,'03:25:57,1.4871726241119,0.893358405679904,6.63519425912077,36520.4412622566,6.455126491349,-27.4020045378347,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:39:41 AM,7/12/2022 10:25:57 AM,12357,39.233,-94.3035,6.48572723839626,False,2,260,39.233,-94.3035,6.50478779578268,6.89706166749382,22.5102760566306,22.3641667649081,0,0,0,,1923
48,False,'03:36:01,1.55563283719335,0.51319406174406,6.94734888634497,38224.7404658678,6.43545983500821,-73.2959713331233,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:40:06 AM,7/12/2022 10:36:01 AM,12961,39.2383,-94.2853,6.38330512590601,False,2,271,39.2383,-94.2853,6.35494398082091,6.89706166749382,23.5692784847076,23.4251553514512,0,0,0,,1923
50,False,'03:45:57,1.62520968407873,0.264011127579388,7.2645949731648,39956.8379776802,6.44470357321435,-89.8940187448729,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:39:55 AM,7/12/2022 10:45:57 AM,13557,39.2352,-94.2659,6.40673499334357,False,2,282,39.2352,-94.2659,6.55058285459701,6.89706166749382,24.6455539806938,24.4873412118156,0,0,0,,1923
52,False,'03:57:30,1.69788144937278,0.460318556804725,7.59595280545931,41765.9826785346,6.34465925644399,-96.6557359538067,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:41:41 AM,7/12/2022 10:57:30 AM,14250,39.2344,-94.2454,5.33858082677559,False,2,293,39.2344,-94.2454,5.33483956135777,6.89706166749382,25.7697043803935,25.6062658475611,0,0,0,,1923
54,False,'04:07:18,1.7664026084159,0.0971304838777525,7.90838532495246,43471.7991160143,6.3647212350724,18.082220585158,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:41:21 AM,7/12/2022 11:07:18 AM,14838,39.2224,-94.2335,6.61091477177332,False,2,304,39.2224,-94.2335,6.59926798213297,6.89706166749382,26.8296495738884,26.6701645630849,0,0,0,,1923
56,False,'04:18:25,1.8447683590816,0.153163042873673,8.26570573903137,45422.6941021434,6.39241179709803,-39.7723912198992,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:40:57 AM,7/12/2022 11:18:25 AM,15505,39.209,-94.2202,6.6018197956609,False,2,316,39.209,-94.2202,6.62472672368528,6.89706166749382,28.0418795173492,27.8818882641177,0,0,0,,1923
58,False,'04:29:22,1.92259349678871,0.355930091203381,8.62056114710224,47360.1306692391,6.42206323604433,-12.4784039494425,OUT,LaBenite_OUT,7/12/2022 9:14:36 AM,Ft Osage,7/12/2022 11:40:33 AM,7/12/2022 11:29:22 AM,16162,39.204,-94.1989,6.4311681172717,False,2,328,39.204,-94.1989,6.44505336935528,6.89706166749382,29.2457467869297,29.0748553462824,0,0,0,,1923
60,True,'04:38:25,1.98900327972188,0.60537727564786,8.92336653000223,49013.3849474624,6.47099936894927,3.64069260952332,IN,Ft Osage_IN,7/12/2022 11:40:00 AM,Napolean,7/12/2022 12:59:18 PM,7/12/2022 11:38:25 AM,16705,39.1918,-94.189,6.78629794004661,True,3,338,39.1918,-94.189,6.84967110435071,6.89706166749382,30.2730313688608,30.0951330091387,0,0,0,,1923
62,False,'04:44:55,2.06504921575119,0.93971867867468,9.13752244608329,50182.6316136777,6.49277497816522,-149.762232983613,OUT,Ft Osage_OUT,7/12/2022 11:40:00 AM,Napolean,7/12/2022 12:58:49 PM,7/12/2022 11:44:55 AM,17095,39.1818,-94.1864,6.84605417611897,False,3,345,39.1818,-94.1864,7.09872519594172,6.89706166749382,30.9995675638665,30.813239734889,0,0,0,,1923
64,False,'04:56:05,2.20500573631415,0.862146367296688,9.49040801062149,52109.3132456509,6.48589807889393,28.1249305378897,OUT,Ft Osage_OUT,7/12/2022 11:40:00 AM,Napolean,7/12/2022 12:58:59 PM,7/12/2022 11:56:05 AM,17765,39.1767,-94.1659,6.84413747145365,False,3,360,39.1767,-94.1659,6.8400827154012,6.89706166749382,32.1967520265874,31.981511494389,0,0,0,,1923
66,False,'05:07:02,2.34095246392265,0.509565523236126,9.83318330630816,53980.7949169342,6.46842207443494,-43.3373863296644,OUT,Ft Osage_OUT,7/12/2022 11:40:00 AM,Napolean,7/12/2022 12:59:19 PM,7/12/2022 12:07:02 PM,18422,39.1755,-94.1444,6.30838676434991,False,3,372,39.1755,-94.1444,6.32374561000484,6.89706166749382,33.3596368239231,33.1399297349877,0,0,0,,1923
68,False,'05:17:59,2.48032294510289,0.439071399784523,10.1845912345235,55899.4089625617,6.47862466816028,19.1177203236939,OUT,Ft Osage_OUT,7/12/2022 11:40:00 AM,Napolean,7/12/2022 12:59:09 PM,7/12/2022 12:17:59 PM,19079,39.1665,-94.1261,6.56437801335844,False,3,386,39.1665,-94.1261,6.64121886078723,6.89706166749382,34.5518083208979,34.320193516912,0,0,0,,1923
70,False,'05:28:46,2.61298407689271,0.709966278154194,10.519082247844,57725.6601787831,6.45637125864913,-50.5100684530451,OUT,Ft Osage_OUT,7/12/2022 11:40:00 AM,Napolean,7/12/2022 12:59:31 PM,7/12/2022 12:28:46 PM,19726,39.1518,-94.1169,6.74938056361363,False,3,397,39.1518,-94.1169,6.76719202021518,6.89706166749382,35.6865882164463,35.4506398563657,0,0,0,,1923
72,False,'05:35:29,2.7038511800952,0.435798507752547,10.7481940382957,58976.5628018738,6.50221579490192,97.0370567269617,OUT,Ft Osage_OUT,7/12/2022 11:40:00 AM,Napolean,7/12/2022 12:58:51 PM,7/12/2022 12:35:29 PM,20129,39.1431,-94.1078,6.97796652415808,False,3,405,39.1431,-94.1078,6.97095097699981,6.89706166749382,36.463863070729,36.2260902031075,0,0,0,,1923
74,False,'05:46:36,2.84235887437364,0.222603242278816,11.097426540588,60883.2994753766,6.48556164367871,46.7671187968386,OUT,Ft Osage_OUT,7/12/2022 11:40:00 AM,Napolean,7/12/2022 12:59:04 PM,7/12/2022 12:46:36 PM,20796,39.1345,-94.0888,6.36256055661876,False,3,417,39.1345,-94.0888,6.35143261203173,6.89706166749382,37.6486543108261,37.4117060870405,0,0,0,,1923
76,False,'05:56:14,2.96120579291584,0.360434900782033,11.3970864762216,62519.380267117,6.46505880917179,61.6732029460227,OUT,Ft Osage_OUT,7/12/2022 11:40:00 AM,Napolean,7/12/2022 12:59:18 PM,7/12/2022 12:56:14 PM,21374,39.1334,-94.07,6.32450966397983,False,3,427,39.1334,-94.07,6.31625988330507,6.89706166749382,38.6652677829864,38.4273758342936,0,0,0,,1923
78,True,'06:06:21,3.06096785237792,0.0579357802058439,11.7152467556833,64256.469080213,6.45649457856462,118.600975388381,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:53:20 PM,7/12/2022 1:06:21 PM,21981,39.1371,-94.0506,6.46320065007119,False,4,438,39.1371,-94.0506,6.44696140424634,6.89706166749382,39.744644729802,39.5063831346102,0,0,0,,1923
80,False,'06:16:23,3.13972333862032,0.559883160239014,11.999878087463,65810.4968272579,6.36332032471938,27.5295849385387,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:55:50 PM,7/12/2022 1:16:23 PM,22583,39.1464,-94.0372,6.02862223995288,False,4,447,39.1464,-94.0372,6.01766397133849,6.89706166749382,40.7102728037532,40.4774344978821,0,0,0,,1923
82,False,'06:25:46,3.22259002594307,0.674718793978992,12.2993677700007,67445.6480725805,6.38023409299876,22.9632929960073,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:55:24 PM,7/12/2022 1:25:46 PM,23146,39.1561,-94.0231,6.41753771732355,False,4,457,39.1561,-94.0231,6.42807218484882,6.89706166749382,41.7263086825477,41.4917533781339,0,0,0,,1923
84,False,'06:37:01,3.31958697622351,0.663929573011457,12.6499258384496,69359.622061016,6.37453118501871,54.1285354546257,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:55:32 PM,7/12/2022 1:37:01 PM,23821,39.1596,-94.0022,6.27114757701807,False,4,469,39.1596,-94.0022,6.35362367963071,6.89706166749382,42.915596981653,42.6649216335714,0,0,0,,1923
86,False,'06:47:11,3.40914729517543,0.672658534562478,12.9736070710108,71126.8541273268,6.39017718514692,-212.969071508315,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:55:12 PM,7/12/2022 1:47:11 PM,24431,39.1504,-93.986,6.73558343283055,False,4,480,39.1504,-93.986,6.6662658440009,6.89706166749382,44.0137040776567,43.7619543611615,0,0,0,,1923
88,False,'06:57:10,3.4993320304232,0.691898903020819,13.2995450154578,72906.4073701775,6.42485732209899,-55.925788436744,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:54:29 PM,7/12/2022 1:57:10 PM,25030,39.1421,-93.9698,6.35741981829406,False,4,491,39.1421,-93.9698,6.5425598261254,6.89706166749382,45.1194671978166,44.8242622938247,0,0,0,,1923
90,False,'07:08:24,3.59424303933095,0.170417509749693,13.6425642532899,74779.2209147309,6.3929169814151,139.15461622217,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:55:05 PM,7/12/2022 2:08:24 PM,25704,39.1491,-93.9511,6.3177444333393,False,4,503,39.1491,-93.9511,6.26561076579403,6.89706166749382,46.283179582834,45.9863637896265,0,0,0,,1923
92,False,'07:19:33,3.68571787872145,0.487154381148346,13.9731647816126,76584.230893741,6.33726419687941,116.325178856354,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:56:02 PM,7/12/2022 2:19:33 PM,26373,39.1612,-93.938,5.70045672745218,False,4,514,39.1612,-93.938,5.89031919551017,6.89706166749382,47.4047607854918,47.0887329516551,0,0,0,,1923
94,False,'07:30:43,3.77703274845728,0.719332996970821,14.3031871613132,78386.0843017754,6.28765107213625,-2.1749631470518,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:56:48 PM,7/12/2022 2:30:43 PM,27043,39.1669,-93.9187,5.95250792687306,False,4,525,39.1669,-93.9187,5.95836503428614,6.89706166749382,48.524380585879,48.1963820804334,0,0,0,,1923
96,False,'07:41:02,3.8625773733928,0.159842561500786,14.6123552165653,80074.0774448966,6.26053519162686,124.195911479173,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:57:10 PM,7/12/2022 2:41:02 PM,27662,39.1775,-93.9048,6.05835691873285,False,4,536,39.1775,-93.9048,6.02999865544561,6.89706166749382,49.5732508977087,49.2472563049905,0,0,0,,1923
98,False,'07:51:02,3.9463653347685,0.455886378108874,14.9151744888642,81727.407556343,6.24809921488596,163.937204903968,OUT,Napolean_OUT,7/12/2022 12:59:24 PM,Lexington,7/12/2022 2:57:20 PM,7/12/2022 2:51:02 PM,28262,39.1897,-93.894,6.27067751048601,False,4,545,39.1897,-93.894,6.31682673480277,6.89706166749382,50.60058260022,50.2714386370318,0,0,0,,1923
100,True,'08:26:06,4.01385832534892,0.239335916736026,15.2028266066257,83297.9281652395,6.24560253093462,169.057752256528,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:03:39 PM,7/12/2022 3:26:06 PM,30366,39.2001,-93.8819,0.991981044649266,False,5,555,39.2001,-93.8819,1.0014465832019,6.89706166749382,51.5764588634033,51.2402168357018,0,0,0,,1923
102,False,'08:33:46,4.04736847604698,0.968055267644504,15.4296647987258,84536.4174152072,6.22155332110122,-68.534977213768,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:04:44 PM,7/12/2022 3:33:46 PM,30826,39.2074,-93.8711,5.85680507136105,False,5,562,39.2074,-93.8711,5.84160846679788,6.89706166749382,52.3460204052288,52.0103184332533,0,0,0,,1923
104,False,'08:44:18,4.09287649893415,0.358116788668161,15.7377194455338,86218.3315802869,6.18168510064717,-98.8950907178614,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:06:29 PM,7/12/2022 3:44:18 PM,31458,39.2142,-93.8537,5.79321875766919,False,5,576,39.2142,-93.8537,5.77550152055498,6.89706166749382,53.3911134152253,53.0563506367162,0,0,0,,1923
106,False,'08:55:00,4.13669054799636,0.394553337929472,16.0343071800209,87837.6387940931,6.10220133470806,-164.976596270107,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:09:56 PM,7/12/2022 3:55:00 PM,32100,39.2167,-93.8352,5.66591879148203,False,5,586,39.2167,-93.8352,5.62846486496075,6.89706166749382,54.3973042692666,54.066688636231,0,0,0,,1923
108,False,'09:02:08,4.1688322101573,0.700518171577274,16.251881747243,89025.5505830039,6.11198475221949,-140.669559360874,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:09:30 PM,7/12/2022 4:02:08 PM,32528,39.2152,-93.8215,6.09787453911255,False,5,593,39.2152,-93.8215,6.05142897322326,6.89706166749382,55.1354384338149,54.809188018469,0,0,0,,1923
110,False,'09:11:34,4.20917867271899,0.980467621453405,16.5249965627385,90516.7005514749,6.08427501150186,-168.276152065412,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:10:39 PM,7/12/2022 4:11:34 PM,33094,39.2098,-93.8056,6.12504699444889,False,5,602,39.2098,-93.8056,6.05894998357324,6.89706166749382,56.0619960675284,55.7425145901949,0,0,0,,1923
112,False,'09:18:41,4.24104694747579,0.317080165551546,16.7407205055019,91694.5083165586,6.09329485423451,-285.815517664248,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:10:18 PM,7/12/2022 4:18:41 PM,33521,39.2034,-93.7949,6.45099895181835,False,5,610,39.2034,-93.7949,6.62395534823129,6.89706166749382,56.7938518827448,56.4696284532328,0,0,0,,1923
114,False,'09:30:19,4.29170359609687,0.908815305782399,17.0836274262912,93566.7086334681,6.07815606211905,16.4433365315146,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:10:53 PM,7/12/2022 4:30:19 PM,34219,39.201,-93.7746,5.87476950811364,False,5,621,39.201,-93.7746,5.95289907109518,6.89706166749382,57.95718322577,57.6087255166665,0,0,0,,1923
116,False,'09:36:58,4.32121952470218,0.670616399792132,17.2834277776328,94657.576908274,6.08321352910724,-62.5182406614946,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:10:42 PM,7/12/2022 4:36:58 PM,34618,39.2058,-93.7636,7.78288705511225,False,5,628,39.2058,-93.7636,7.79082570170569,6.89706166749382,58.63501734626,58.2858767021615,0,0,0,,1923
118,False,'09:46:32,4.363363975792,0.339972740946746,17.5687136057511,96215.178068914,6.08181632438607,-46.7834389181968,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:10:46 PM,7/12/2022 4:46:32 PM,35192,39.2103,-93.7466,6.17266007743461,False,5,638,39.2103,-93.7466,6.158435935736,6.89706166749382,59.6028658364772,59.2533525570746,0,0,0,,1923
120,False,'09:56:29,4.40618104726898,0.143044130773507,17.8585525614864,97797.6383573544,6.06102843603458,76.6811238272769,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:11:28 PM,7/12/2022 4:56:29 PM,35789,39.208,-93.7289,5.90386585367881,False,5,648,39.208,-93.7289,5.95022973998775,6.89706166749382,60.5861610725736,60.2286788278184,0,0,0,,1923
122,False,'10:06:49,4.45075602773262,0.274006380924684,18.1602912218815,99445.0685530331,6.04473295741941,80.8494634043929,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:12:01 PM,7/12/2022 5:06:49 PM,36409,39.2056,-93.7103,6.05053304191906,False,5,658,39.2056,-93.7103,6.01162052121278,6.89706166749382,61.6098267373903,61.2557142880051,0,0,0,,1923
124,False,'10:15:34,4.48448922874721,0.901027752268433,18.3886392947041,100691.801437048,5.95626233887424,90.3795342466851,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:14:49 PM,7/12/2022 5:15:34 PM,36934,39.2107,-93.6975,5.61364709254212,False,5,665,39.2107,-93.6975,5.56675623864141,6.89706166749382,62.3845106359318,62.0336498390189,0,0,0,,1923
126,False,'10:21:53,4.51026904491501,0.745216562817398,18.5631490110246,101644.588115856,5.92749896113583,58.2592637046925,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:15:43 PM,7/12/2022 5:21:53 PM,37313,39.218,-93.6917,5.97500162346631,False,5,671,39.218,-93.6917,5.90856888879679,6.89706166749382,62.9765448304906,62.6341342838107,0,0,0,,1923
128,False,'10:34:21,4.55841177462889,0.789390585050219,18.8890386159225,103423.877434843,5.82492278762631,85.6978525233807,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:18:48 PM,7/12/2022 5:34:21 PM,38061,39.2313,-93.6814,5.30568606889568,False,5,682,39.2313,-93.6814,5.43940031286978,6.89706166749382,64.0821439559652,63.7236512593017,0,0,0,,1923