index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1010
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/8/2022 5:39:45 PM,-170415,45.5949,-94.2029,0.0320854057411262,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1010
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 11:59:00 AM,-104460,45.5924,-94.1922,0.0302287182681374,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1010
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 12:19:00 PM,-103260,45.5964,-94.1815,0.473770016434951,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1010
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:47:00 PM,-780,46.371,-94.165,1.91577776592083,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1010
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,1.03245930301275,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1010
12,False,'00:17:00,0.0678236296551578,0.0203888670771713,1.1926316140406,2841.81233045373,5.48227938750631,24.6862541369143,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:19:43 PM,6/10/2022 5:17:00 PM,1020,46.3774,-94.1852,3.80235178438771,False,1,34,46.3774,-94.1852,5.48227938750631,5.99984867207951,1.61369594307599,1.32009673556492,0,0,0,,1010
14,False,'00:37:00,0.176410738566414,0.969819691976421,3.10206081479682,6999.65292322534,6.08498101614537,-71.3272094342063,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:50:12 PM,6/10/2022 5:37:00 PM,2220,46.3517,-94.2106,6.60482636788912,False,1,95,46.3517,-94.2106,7.79378779365083,6.08498101614537,4.19725830933927,3.58145774619125,0,0,0,,1010
16,False,'00:57:00,0.285419613951353,0.252002921407695,5.01890648725789,11173.6431103874,6.53451281474544,78.4557562528453,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:33:06 PM,6/10/2022 5:57:00 PM,3420,46.3303,-94.2368,5.73303983423881,False,1,159,46.3303,-94.2368,7.76233123821094,6.53451281474544,6.79085556832312,5.61474150627471,0,0,0,,1010
18,False,'01:17:00,0.389323727838529,0.81866599344034,6.84598845973232,15152.1700903178,6.77853902738267,-63.5983866926633,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:25:36 PM,6/10/2022 6:17:00 PM,4620,46.3114,-94.2752,6.73897640667725,False,1,225,46.3114,-94.2752,7.90885733428958,6.77853902738267,9.26299762119083,7.86776327953115,0,0,0,,1010
20,False,'01:37:00,0.506153647308302,0.205685330141657,8.90036178262735,19625.6309503786,7.19192872732403,-45.0853141602192,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:15:01 PM,6/10/2022 6:37:00 PM,5820,46.2976,-94.3198,7.04104207279021,False,1,318,46.2976,-94.3198,8.30865590638131,7.19192872732403,12.0426773292338,10.2099662801378,0,0,0,,1010
22,False,'01:57:00,0.618707604162059,0.117280252057749,10.879545260593,23935.3636191623,7.41779304104981,-53.3843607218677,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:10:22 PM,6/10/2022 6:57:00 PM,7020,46.2772,-94.3401,2.88702645874732,False,1,396,46.2772,-94.3401,8.15647257967171,7.41779304104981,14.7206210558602,11.9712649179978,0,0,0,,1010
24,False,'02:17:00,0.732696310689474,0.285758784958975,12.883957819157,28300.0333840103,7.60911457972439,-225.055827007708,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:07:08 PM,6/10/2022 7:17:00 PM,8220,46.2507,-94.3642,6.69206637068931,False,1,470,46.2507,-94.3642,8.17120512023192,7.60911457972439,17.432701111366,14.1419298795372,0,0,0,,1010
26,False,'02:37:15,0.834770113655349,0.697885367520261,14.6788550401022,32208.4770812906,7.51150817694399,-82.8434672960004,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:08:39 PM,6/10/2022 7:37:15 PM,9435,46.2276,-94.3941,6.51750580455822,False,1,528,46.2276,-94.3941,7.84776733847238,7.60911457972439,19.8612954313376,16.3006100653354,0,0,0,,1010
28,False,'02:57:15,0.945995084338573,0.970373305225256,16.6346692155157,36467.3223776921,7.62472528305045,8.4329105112675,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:07:21 PM,6/10/2022 7:57:15 PM,10635,46.1941,-94.3798,7.41468213517195,False,1,580,46.1941,-94.3798,7.92961009356618,7.62472528305045,22.507619210717,18.828273346393,0,0,0,,1010
30,True,'03:17:15,1.07732660289418,0.384018003370587,18.5316025699119,40597.9528821212,7.64009990071064,160.823576883249,OUT,Fort Ripley Landing_OUT,6/10/2022 8:07:11 PM,Little Falls Dam,6/10/2022 10:17:21 PM,6/10/2022 8:17:15 PM,11835,46.1631,-94.3716,6.6389158843597,False,2,638,46.1631,-94.3716,7.47523310065929,7.6675777007192,25.074274011946,21.2335255108057,0,0,0,,1010
32,False,'03:37:15,1.24899397715723,0.289160183956695,20.6346242142171,45177.3469527191,7.88682118937434,-31.5365368413938,OUT,Fort Ripley Landing_OUT,6/10/2022 8:07:11 PM,Little Falls Dam,6/10/2022 10:11:57 PM,6/10/2022 8:37:15 PM,13035,46.127,-94.3707,7.75116682006452,False,2,717,46.127,-94.3707,8.97253721375486,7.88682118937434,27.919777565318,23.7868869080341,0,0,0,,1010
34,False,'03:57:15,1.40618176959547,0.279637916236415,22.56026285777,49370.484103865,7.87946110154314,-108.479359317356,OUT,Fort Ripley Landing_OUT,6/10/2022 8:07:11 PM,Little Falls Dam,6/10/2022 10:12:12 PM,6/10/2022 8:57:15 PM,14235,46.0983,-94.34,7.78300236372255,False,2,768,46.0983,-94.34,8.37024576621826,7.88682118937434,30.5252721961401,26.2652555572051,0,0,0,,1010
36,False,'04:17:15,1.58032565772224,0.500956449796375,24.6936231862905,54015.9415889701,8.08832338016822,106.989553293429,OUT,Fort Ripley Landing_OUT,6/10/2022 8:07:11 PM,Little Falls Dam,6/10/2022 10:08:51 PM,6/10/2022 9:17:15 PM,15435,46.0651,-94.3352,7.01575496102747,False,2,828,46.0651,-94.3352,8.75134517366608,8.08832338016822,33.4118256521477,28.5869867988647,0,0,0,,1010
38,False,'04:37:15,1.73051078135696,0.618602531522065,26.5334752083323,58022.2757431291,7.92067207463259,-97.7769726023491,OUT,Fort Ripley Landing_OUT,6/10/2022 8:07:11 PM,Little Falls Dam,6/10/2022 10:11:05 PM,6/10/2022 9:37:15 PM,16635,46.0341,-94.3459,6.62945582255736,False,2,876,46.0341,-94.3459,7.3141676635689,8.08832338016822,35.9012462820187,30.7948584420683,0,0,0,,1010
40,False,'04:57:15,1.87148600120036,0.514228500860744,28.2605007419498,61782.9267615509,7.67897932609982,-227.940821356114,OUT,Fort Ripley Landing_OUT,6/10/2022 8:07:11 PM,Little Falls Dam,6/10/2022 10:13:53 PM,6/10/2022 9:57:15 PM,17835,46.0046,-94.3646,6.65328317060192,False,2,915,46.0046,-94.3646,7.00244396247149,8.08832338016822,38.238006488924,33.0259382981898,0,0,0,,1010
42,True,'05:17:15,1.99873420357391,0.452897260006677,29.8193626103701,65177.3962461878,7.31370735559564,1.82977490531698,IN,Little Falls Dam_IN,6/10/2022 10:17:25 PM,Blanchard Dam,6/10/2022 11:29:35 PM,6/10/2022 10:17:15 PM,19035,45.9769,-94.3675,5.77479831718142,True,3,948,45.9769,-94.3675,5.99630211733278,8.08832338016822,40.3472320396061,35.0040737225105,0,0,0,,1010
44,False,'05:37:30,2.15906521788743,0.218567984671403,30.8691400415866,67463.3187696093,7.26297546478719,-167.229172899497,OUT,Little Falls Dam_OUT,6/10/2022 10:25:32 PM,Blanchard Dam,6/10/2022 11:38:37 PM,6/10/2022 10:37:30 PM,20250,45.9631,-94.3819,6.65732057646919,False,3,992,45.9631,-94.3819,6.95858411993646,8.08832338016822,41.7676384433466,36.3260899325946,0,0,0,,1010
46,False,'05:57:30,2.41877377918272,0.164312736106083,32.5578119141184,71140.4535157962,7.14561104437343,-440.376599271985,OUT,Little Falls Dam_OUT,6/10/2022 10:25:32 PM,Blanchard Dam,6/10/2022 11:40:26 PM,6/10/2022 10:57:30 PM,21450,45.932,-94.3879,6.19653249592769,False,3,1030,45.932,-94.3879,6.41268149111339,8.08832338016822,44.0525040446021,38.5328806123904,0,0,0,,1010
48,False,'06:17:30,2.63850839650828,0.759906415002263,33.9865659984989,74251.6093139648,6.78630856217768,-161.375932851688,OUT,Little Falls Dam_OUT,6/10/2022 10:25:32 PM,Blanchard Dam,6/10/2022 11:45:37 PM,6/10/2022 11:17:30 PM,22650,45.9072,-94.3754,5.50259805504483,False,3,1059,45.9072,-94.3754,5.69256461461777,8.08832338016822,45.9856866321463,40.3511482421125,0,0,0,,1010
50,False,'06:37:30,2.83357393069339,0.483097292238113,35.2549172582182,77013.4830464215,6.34884392783423,-38.0067635893544,OUT,Little Falls Dam_OUT,6/10/2022 10:25:32 PM,Blanchard Dam,6/10/2022 11:51:20 PM,6/10/2022 11:37:30 PM,23850,45.8847,-94.3608,4.99497312128619,False,3,1067,45.8847,-94.3608,5.00490240465521,8.08832338016822,47.7018354060918,42.0589237621705,0,0,0,,1010
52,True,'06:57:30,3.00216359140994,0.263055816590968,36.3777915085768,79458.5761333346,5.85931957957485,-498.265607010013,IN,Blanchard Dam_IN,6/10/2022 11:53:11 PM,Sartell Dam,6/11/2022 4:17:50 AM,6/10/2022 11:57:30 PM,25050,45.8644,-94.3549,3.57091487470943,True,4,1081,45.8644,-94.3549,3.85311579218146,8.08832338016822,49.2211458126383,43.5070021875142,0,0,0,,1010
54,True,'07:17:30,3.05673480504136,0.890986035899991,37.4054059682001,81696.238107001,5.43349058867108,16.4197379943107,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 4:42:53 AM,6/11/2022 12:17:30 AM,26250,45.8478,-94.3531,5.0843352173805,False,4,1106,45.8478,-94.3531,5.25047257389286,8.08832338016822,50.6115645010395,44.714243266471,0,0,0,,1010
56,False,'07:37:30,3.11009315905193,0.61236557327241,38.4101814253359,83884.1674529256,5.82257703934149,53.247349410463,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 4:21:08 AM,6/11/2022 12:37:30 AM,27450,45.8187,-94.3511,5.98278254190477,False,4,1125,45.8327,-94.3462,8.15709574336396,8.08832338016822,51.9710807672478,45.8103551042867,0,0,0,off race course(1),1010
58,False,'07:50:30,3.23337252516769,0.984933635374275,40.7316188785947,88939.1686401481,6.52679575905416,22.3329462649519,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 3:50:03 AM,6/11/2022 12:50:30 AM,28230,45.8008,-94.3302,7.54862528123385,False,4,1169,45.8008,-94.3302,7.60372702676191,8.08832338016822,55.1121128817133,48.3264291887683,0,0,0,,1010
60,False,'08:10:30,3.33188217451204,0.20857688139068,42.5866250868568,92978.5014991517,6.78882890425198,1.6119173432356,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 3:40:56 AM,6/11/2022 1:10:30 AM,29430,45.7848,-94.2993,6.31014951845651,False,4,1210,45.7848,-94.2993,7.33068683821416,8.08832338016822,57.6220379561558,50.2553774055918,0,0,0,,1010
62,False,'08:30:30,3.42858471761786,0.220994860856204,44.4076022095037,96943.7349815197,6.94867515662204,-10.4715886055051,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 3:36:12 AM,6/11/2022 1:30:30 AM,30630,45.7641,-94.2667,6.1422051343317,False,4,1260,45.7641,-94.2667,7.38751544865418,8.08832338016822,60.0859198125942,52.4870940652953,0,0,0,,1010
64,False,'08:50:30,3.51536414531684,0.838685311339738,46.0417200670179,100502.076688379,6.85634792862737,55.5888431276156,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 3:38:33 AM,6/11/2022 1:50:30 AM,31830,45.7377,-94.2511,5.89464759051484,False,4,1285,45.7377,-94.2511,6.21092391872485,8.08832338016822,62.296970841373,54.5091634484682,0,0,0,,1010
66,False,'09:10:30,3.58155063823353,0.164378825939073,47.2880584316423,103216.016667254,6.34772000584214,109.573500604642,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 3:51:16 AM,6/11/2022 2:10:30 AM,33030,45.7267,-94.2211,3.470938513764,False,4,1302,45.7267,-94.2211,3.50066032116896,8.08832338016822,63.9833349617073,56.155731498325,0,0,0,,1010
68,False,'09:30:30,3.67746822044108,0.774229717737539,49.0942541866848,107149.063268737,6.59585060694442,-180.781705787511,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 3:45:15 AM,6/11/2022 2:30:30 AM,34230,45.7035,-94.2144,5.94225791796438,False,4,1333,45.7035,-94.2144,6.69903271335624,8.08832338016822,66.427216817596,57.8925921225007,0,0,0,,1010
70,False,'09:50:45,3.76259925627913,0.579448620239866,50.697331662307,110639.813592897,6.55358431998803,-305.45781078833,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 3:46:07 AM,6/11/2022 2:50:45 AM,35445,45.6774,-94.1984,5.67480908516127,False,4,1356,45.6774,-94.1984,6.57854430110053,8.08832338016822,68.5962685083221,59.8565909067053,0,0,0,,1010
72,False,'10:10:45,3.84944870514299,0.95343851007945,52.3327680677646,114201.026478306,6.56755405616545,-169.223615291905,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 3:45:47 AM,6/11/2022 3:10:45 AM,36645,45.6653,-94.1972,5.7914270665386,False,4,1386,45.6653,-94.1972,6.21906786652937,8.08832338016822,70.8091036047393,61.4933725615964,0,0,0,,1010
74,False,'10:30:45,3.92269706411509,0.772979714945987,53.7120863532586,117204.534309603,6.30776402166112,-386.396864663828,OUT,Blanchard Dam_OUT,6/11/2022 12:01:14 AM,Sartell Dam,6/11/2022 3:49:29 AM,6/11/2022 3:30:45 AM,37845,45.6402,-94.2032,5.08546116978412,False,4,1404,45.6402,-94.2032,5.46194959612317,8.08832338016822,72.6753968467666,63.2627469328139,0,0,0,,1010
76,True,'11:00:45,3.99883950469594,0.446968877546164,55.1459022375885,120326.712332264,5.3003350404131,556.680116382883,IN,Sartell Dam_IN,6/11/2022 4:01:05 AM,St. Cloud Dam,6/11/2022 5:04:33 AM,6/11/2022 4:00:45 AM,39645,45.6138,-94.2023,2.78409126324786,True,5,1458,45.6138,-94.2023,3.07064128708891,8.08832338016822,74.6154283270845,65.0898759223952,0,0,0,,1010
78,False,'11:20:45,4.27824417424252,0.603078588011174,56.3209530191285,122885.421414601,5.18989178649183,-442.265691675457,OUT,Sartell Dam_OUT,6/11/2022 4:04:33 AM,St. Cloud Dam,6/11/2022 5:07:32 AM,6/11/2022 4:20:45 AM,40845,45.5972,-94.1826,5.70023381824136,False,5,1475,45.5972,-94.1826,6.25595702066756,8.08832338016822,76.205336440165,66.5842126955496,0,0,0,,1010
80,False,'11:40:45,4.4284783078788,0.463341386130837,56.9436064072451,124241.268246373,4.88306583071979,-540.571178164689,OUT,Sartell Dam_OUT,6/11/2022 4:04:33 AM,St. Cloud Dam,6/11/2022 5:20:07 AM,6/11/2022 4:40:45 AM,42045,45.589,-94.1685,2.31185214276751,False,5,1486,45.589,-94.1685,2.01279372916609,8.08832338016822,77.0478206025142,67.4727754515267,0,0,0,,1010
82,False,'12:00:45,4.71813477962802,0.303556572249243,58.1441031196713,126855.386622921,4.89936513409141,-270.413226760424,OUT,Sartell Dam_OUT,6/11/2022 4:04:33 AM,St. Cloud Dam,6/11/2022 5:20:06 AM,6/11/2022 5:00:45 AM,43245,45.5676,-94.1606,5.58929660237486,False,5,1521,45.5676,-94.1606,5.80237227233247,8.08832338016822,78.6721584547994,69.0032783910399,0,0,0,,1010
84,True,'12:20:45,5.00479751786234,0.418877930215239,59.4380408582701,129672.97569715,4.96922650828895,6.62498322732141,IN,St. Cloud Dam_IN,6/11/2022 5:16:45 AM,Norin Landing/Kadler Ave.,6/11/2022 12:26:51 PM,6/11/2022 5:20:45 AM,44445,45.5467,-94.1455,3.83122370201558,True,6,1547,45.5467,-94.1455,4.08729584093972,8.08832338016822,80.4229271370882,70.6695106445753,0,0,0,,1010
86,False,'12:40:45,5.06651895928286,0.428684166105272,61.0556226980946,133195.309718799,5.41750182215691,43.5034380006788,OUT,St. Cloud Dam_OUT,6/11/2022 5:18:03 AM,Norin Landing/Kadler Ave.,6/11/2022 11:47:21 AM,6/11/2022 5:40:45 AM,45645,45.52,-94.1428,7.26310400619453,False,6,1586,45.52,-94.1428,7.77308483700261,8.08832338016822,82.6116040275781,72.7268648720907,0,0,0,,1010
88,False,'13:00:45,5.14229858562748,0.0934142360509277,63.0416383286855,137519.919609272,6.1138504282663,-153.662803314681,OUT,St. Cloud Dam_OUT,6/11/2022 5:18:03 AM,Norin Landing/Kadler Ave.,6/11/2022 10:59:13 AM,6/11/2022 6:00:45 AM,46845,45.4861,-94.1306,7.42666735793455,False,6,1630,45.4861,-94.1306,7.80985924370002,8.08832338016822,85.298792031183,75.1961087183916,0,0,0,,1010
90,False,'13:20:45,5.21866989624494,0.727700058727266,65.0431606893952,141878.295879732,6.64747432198641,39.478590714045,OUT,St. Cloud Dam_OUT,6/11/2022 5:18:03 AM,Norin Landing/Kadler Ave.,6/11/2022 10:30:49 AM,6/11/2022 6:20:45 AM,48045,45.4574,-94.1019,7.3627062817027,False,6,1667,45.4574,-94.1019,8.13354797928811,8.08832338016822,88.0069614905776,77.7426373094108,0,0,0,,1010
92,False,'13:40:45,5.2910866786881,0.714355290443533,66.9410436532825,146010.994187926,6.91924871439071,102.787706637361,OUT,St. Cloud Dam_OUT,6/11/2022 5:18:03 AM,Norin Landing/Kadler Ave.,6/11/2022 10:18:44 AM,6/11/2022 6:40:45 AM,49245,45.4366,-94.0679,6.02355697254575,False,6,1713,45.4366,-94.0679,7.28830412694666,8.08832338016822,90.574901165497,79.9475847828087,0,0,0,,1010
94,False,'14:01:00,5.32934623675262,0.62888292310108,67.943741660661,148194.399823347,7.09367465902993,47.2829107611404,OUT,St. Cloud Dam_OUT,6/11/2022 5:18:03 AM,Norin Landing/Kadler Ave.,6/11/2022 10:11:54 AM,6/11/2022 7:01:00 AM,50460,45.4194,-94.0422,5.0752447851561,False,6,1730,45.4307,-94.0499,8.14023032686524,8.08832338016822,91.9316065283166,80.9118683024181,0,0,0,off race course(1),1010
96,False,'14:21:00,5.41483065374849,0.228107932978141,70.1840982909993,153072.845034207,6.70076522531856,9.39949944252111,OUT,St. Cloud Dam_OUT,6/11/2022 5:18:03 AM,Norin Landing/Kadler Ave.,6/11/2022 10:26:48 AM,6/11/2022 7:21:00 AM,51660,45.404,-94.0115,6.35143841111134,False,6,1763,45.404,-94.0115,7.46362086059748,8.08832338016822,94.9629318452531,83.6305400829148,0,0,0,,1010
98,False,'14:41:00,5.48392455736488,0.353489372334917,71.994895983992,157015.912496588,6.87204549973098,-6.15050564857258,OUT,St. Cloud Dam_OUT,6/11/2022 5:18:03 AM,Norin Landing/Kadler Ave.,6/11/2022 10:20:46 AM,6/11/2022 7:41:00 AM,52860,45.3899,-93.9755,6.82509233233169,False,6,1795,45.3899,-93.9755,7.29879433549373,8.08832338016822,97.4130403754252,85.6880595191752,0,0,0,,1010
100,False,'15:01:00,5.55132147146073,0.458730240239992,73.761219352218,160862.135754022,6.95697026912262,-48.1151693646475,OUT,St. Cloud Dam_OUT,6/11/2022 5:18:03 AM,Norin Landing/Kadler Ave.,6/11/2022 10:18:13 AM,6/11/2022 8:01:00 AM,54060,45.3841,-93.9387,5.80711336479547,False,6,1818,45.3841,-93.9387,7.46036083171262,8.08832338016822,99.8029727065076,87.7934604497937,0,0,0,,1010
102,False,'15:21:00,5.58230502096985,0.20153192039413,74.5732293420332,162630.312388197,6.90789410335378,-302.99021610789,OUT,St. Cloud Dam_OUT,6/11/2022 5:18:03 AM,Norin Landing/Kadler Ave.,6/11/2022 10:29:39 AM,6/11/2022 8:21:00 AM,55260,45.3846,-93.9164,0.0415052312512411,False,6,1830,45.3846,-93.9164,0.0212744673765038,8.08832338016822,100.901666729771,88.8841116312012,0,0,0,,1010
