index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6422
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/6/2022 4:51:56 PM,-486484,38.7902,-90.4747,5.60473902552422,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6422
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:44:55 AM,-905,39.1159,-94.6118,0.00243106571975149,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6422
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.648629987303448,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6422
8,False,'00:13:30,0.0993404043210905,0.153220462423186,0.438474387187882,2687.6423169085,7.45345342700384,39.971488113873,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:04 AM,7/12/2022 8:13:30 AM,810,39.1124,-94.5873,6.70758322994845,False,1,23,39.1124,-94.5873,7.45345342700384,7.45345342700384,1.48754943923361,1.34459888375336,0,0,0,,6422
10,False,'00:33:31,0.261272998612873,0.383857493197425,1.1532217805882,6590.01411317978,7.40069484871344,28.1101229864565,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:11 AM,7/12/2022 8:33:31 AM,2011,39.1305,-94.5488,7.07582402477408,False,1,53,39.1305,-94.5488,7.09188740410134,7.45345342700384,3.91237085483604,3.76283631313465,0,0,0,,6422
12,False,'00:53:26,0.42117618623181,0.367328971163009,1.85901166215522,10443.4797618165,7.3510856763086,40.3004066822485,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:10 AM,7/12/2022 8:53:26 AM,3206,39.1511,-94.5166,7.15951916447838,False,1,84,39.1511,-94.5166,7.20858504238993,7.45345342700384,6.30680339917507,6.12731528751476,0,0,0,,6422
14,False,'01:13:18,0.58381537517896,0.611222926069431,2.57687786366409,14362.8796003208,7.35454673625172,-146.70135777572,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:08 AM,7/12/2022 9:13:18 AM,4398,39.1391,-94.4783,7.36350800820861,False,1,111,39.1391,-94.4783,7.47311800809553,7.45345342700384,8.74220554968129,8.52909139235529,0,0,0,,6422
16,False,'01:33:12,0.74584931635524,0.398940170985595,3.29207258776914,18267.6937290048,7.34158266471302,70.0508292783653,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:18 AM,7/12/2022 9:33:12 AM,5592,39.1293,-94.4408,7.01998767894851,False,1,143,39.1293,-94.4408,7.18308801729158,7.45345342700384,11.1685445602868,10.8699680320077,0,0,0,,6422
18,False,'01:53:13,0.905262049705768,0.776567744003943,3.99569767409243,22109.3400468096,7.29306687768874,77.0676508555296,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:53 AM,7/12/2022 9:53:13 AM,6793,39.1562,-94.414,7.18836608249306,False,1,168,39.1562,-94.414,7.20542603758577,7.45345342700384,13.5556329129354,13.2516629457987,0,0,0,,6422
20,True,'02:13:16,1.06491307892865,0.911722647169684,4.70983842124578,26008.3996810131,7.27772737966197,16.4988515391185,OUT,LaBenite_OUT,7/12/2022 10:04:59 AM,Ft Osage,7/12/2022 12:12:31 PM,7/12/2022 10:13:16 AM,7996,39.1693,-94.3757,6.95682443261168,False,2,195,39.1693,-94.3757,7.05562748323898,7.45345342700384,15.9783962464449,15.626722675876,0,0,0,,6422
22,False,'02:33:11,1.21826313069839,0.517100493871985,5.40906102208755,29826.0093456798,7.23849629029492,60.7033297367227,OUT,LaBenite_OUT,7/12/2022 10:04:59 AM,Ft Osage,7/12/2022 12:13:25 PM,7/12/2022 10:33:11 AM,9191,39.1798,-94.337,6.90817926721463,False,2,219,39.1798,-94.337,6.92455610605968,7.45345342700384,18.3505489152756,17.9509888109854,0,0,0,,6422
24,False,'02:53:07,1.36535937431698,0.104265519896768,6.07976844507222,33487.9320825413,7.13432621099642,-39.5819206552506,OUT,LaBenite_OUT,7/12/2022 10:04:59 AM,Ft Osage,7/12/2022 12:15:40 PM,7/12/2022 10:53:07 AM,10387,39.2088,-94.3176,6.77461952336583,False,2,242,39.2088,-94.3176,6.78661052836672,7.45345342700384,20.6259622121602,20.2270528394924,0,0,0,,6422
26,False,'03:13:05,1.51731258667545,0.466082345053312,6.77262194675276,37270.7677932713,7.11929326671962,-22.1728141464178,OUT,LaBenite_OUT,7/12/2022 10:04:59 AM,Ft Osage,7/12/2022 12:16:00 PM,7/12/2022 11:13:05 AM,11585,39.2364,-94.296,7.11449290970652,False,2,265,39.2364,-94.296,7.24794873111112,7.45345342700384,22.9765073477745,22.548580003287,0,0,0,,6422
28,False,'03:33:02,1.67955105933013,0.627740966169291,7.51237263804397,41309.6523846981,7.23450959716082,-4.19246177867988,OUT,LaBenite_OUT,7/12/2022 10:04:59 AM,Ft Osage,7/12/2022 12:14:08 PM,7/12/2022 11:33:02 AM,12782,39.2358,-94.2504,7.52255399237424,False,2,290,39.2358,-94.2504,7.63587486882195,7.45345342700384,25.4861538816583,24.9923626419403,0,0,0,,6422
30,False,'03:52:58,1.84393918289747,0.0219733568654157,8.26192498564179,45402.0519766423,7.34579721170547,-44.7023365537159,OUT,LaBenite_OUT,7/12/2022 10:04:59 AM,Ft Osage,7/12/2022 12:12:41 PM,7/12/2022 11:52:58 AM,13978,39.2091,-94.2204,7.40307757406107,False,2,316,39.2091,-94.2204,7.66853429857528,7.45345342700384,28.0290530952163,27.4459960279421,0,0,0,,6422
32,True,'04:12:52,2.02220042667613,0.192584566411323,9.02948375619795,49592.7628849386,7.48304104279649,49.325638666301,OUT,Ft Osage_OUT,7/12/2022 12:12:12 PM,Napolean,7/12/2022 1:19:55 PM,7/12/2022 12:12:52 PM,15172,39.1866,-94.1887,7.64532324126729,False,3,342,39.1866,-94.1887,8.03792682743671,7.48304104279649,30.6330401286263,29.9681999958686,0,0,0,,6422
34,False,'04:32:47,2.32230868380092,0.893934242886993,9.78617498653201,53724.1392886963,7.54356961095242,-25.6006967305001,OUT,Ft Osage_OUT,7/12/2022 12:12:12 PM,Napolean,7/12/2022 1:18:53 PM,7/12/2022 12:32:47 PM,16367,39.176,-94.1473,7.43851494455925,False,3,370,39.176,-94.1473,7.45224207693837,7.55870214989396,33.2001584102105,32.3882571034132,0,0,0,,6422
36,False,'04:52:37,2.5839587601121,0.283060045893803,10.4458979813531,57326.0893372213,7.33506872565284,255.398779325033,OUT,Ft Osage_OUT,7/12/2022 12:12:12 PM,Napolean,7/12/2022 1:21:43 PM,7/12/2022 12:52:37 PM,17557,39.1548,-94.1197,6.43229043780049,False,3,395,39.1548,-94.1197,6.49675725917576,7.55870214989396,35.4383064062418,34.5935349150686,0,0,0,,6422
38,False,'05:12:35,2.86820237805891,0.410289587593094,11.1625882018735,61239.0685646335,7.3267135945516,64.8563605627934,OUT,Ft Osage_OUT,7/12/2022 12:12:12 PM,Napolean,7/12/2022 1:21:48 PM,7/12/2022 1:12:35 PM,18755,39.1337,-94.0848,7.20466446048996,False,3,419,39.1337,-94.0848,7.26870713369304,7.55870214989396,37.8697189739788,37.0085963263049,0,0,0,,6422
40,False,'05:32:29,3.09367516777076,0.966925957394124,11.8334547331002,64901.8599993342,7.20054891459557,14.0926855596183,IN,Napolean_IN,7/12/2022 1:21:49 PM,Lexington,7/12/2022 3:05:04 PM,7/12/2022 1:32:29 PM,19949,39.1406,-94.0446,6.63603492674562,False,4,441,39.1406,-94.0446,6.68957911897111,7.55870214989396,40.1456720546755,39.2713127124641,0,0,0,,6422
42,False,'05:52:21,3.28404953413495,0.261122717073745,12.5214894595721,68658.3862017814,7.15973856966502,-0.676525738197044,OUT,Napolean_OUT,7/12/2022 1:22:55 PM,Lexington,7/12/2022 3:05:54 PM,7/12/2022 1:52:21 PM,21141,39.16,-94.0102,6.85769627766333,False,4,465,39.16,-94.0102,6.99412699668908,7.55870214989396,42.4798692197609,41.5782931620486,0,0,0,,6422
44,False,'06:12:14,3.48844186526266,0.361371958956673,13.2601867134418,72691.5192444499,7.26607405082659,42.5634684745253,OUT,Napolean_OUT,7/12/2022 1:22:55 PM,Lexington,7/12/2022 3:04:01 PM,7/12/2022 2:12:14 PM,22334,39.1421,-93.9723,7.34871446836315,False,4,490,39.1421,-93.9723,7.56732529697996,7.55870214989396,44.9859419069356,43.986187009629,0,0,0,,6422
46,False,'06:32:06,3.67505699112085,0.180988839191816,13.9346351149127,76373.8669441304,7.16889651570334,37.5677490583794,OUT,Napolean_OUT,7/12/2022 1:22:55 PM,Lexington,7/12/2022 3:05:26 PM,7/12/2022 2:32:06 PM,23526,39.1604,-93.9402,6.66269852653431,False,4,513,39.1604,-93.9402,6.74197033028253,7.55870214989396,47.2740466873185,46.207075502145,0,0,0,,6422
48,False,'06:51:58,3.85850507213309,0.663299095148212,14.5976374542066,79993.7215299773,7.06829532746203,-3.31009770500364,OUT,Napolean_OUT,7/12/2022 1:22:55 PM,Lexington,7/12/2022 3:06:41 PM,7/12/2022 2:51:58 PM,24718,39.1771,-93.9057,6.62782692247287,False,4,535,39.1771,-93.9057,6.712058887855,7.55870214989396,49.5233200470519,48.4296026855265,0,0,0,,6422
50,True,'07:11:53,4.01932693841107,0.505755656607229,15.2398449510518,83500.0406102335,6.93402456847281,-28.3972670339528,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:26:45 PM,7/12/2022 3:11:53 PM,25913,39.2017,-93.8806,6.50774540010002,False,5,556,39.2017,-93.8806,6.52075806381032,7.55870214989396,51.7020457143152,50.6035519915233,0,0,0,,6422
52,False,'07:31:47,4.11372944420034,0.188812070441394,15.8788779991544,86989.0278619912,6.83101348214118,-34.4190968390606,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:30:33 PM,7/12/2022 3:31:47 PM,27107,39.2158,-93.845,6.61572134018995,False,5,581,39.2158,-93.845,6.63328536451691,7.55870214989396,53.8700018826408,52.7636063923483,0,0,0,,6422
54,False,'07:51:46,4.21374966785141,0.02833325720322,16.5559387175882,90685.6382678154,6.85529873916263,-41.5102207781082,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:29:48 PM,7/12/2022 3:51:46 PM,28306,39.2086,-93.8043,7.26197597686362,False,5,604,39.2086,-93.8043,7.2822737532013,7.55870214989396,56.1669690977447,55.0507703177318,0,0,0,,6422
56,False,'08:11:43,4.31648206597655,0.583765289633018,17.2513587910695,94482.4869256379,6.91185519120288,31.5070874469529,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:27:58 PM,7/12/2022 4:11:43 PM,29503,39.2048,-93.7652,6.62144863275779,False,5,627,39.2048,-93.7652,6.7467879301736,7.55870214989396,58.5262214750006,57.3598323155429,0,0,0,,6422
58,False,'08:31:35,4.41207264938526,0.489819811939822,17.8984342195748,98015.3838981561,6.83464418007588,355.240975699542,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:30:06 PM,7/12/2022 4:31:35 PM,30695,39.2065,-93.727,6.20534273887274,False,5,649,39.2065,-93.727,6.4891929470212,7.55870214989396,60.7214618788659,59.4851448823943,0,0,0,,6422
60,False,'08:51:27,4.50806410184243,0.239386808113115,18.548223226155,101563.096441384,6.79526439119358,79.0524676833144,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:31:12 PM,7/12/2022 4:51:27 PM,31887,39.2173,-93.692,6.89237094562289,False,5,671,39.2173,-93.692,7.05278469804397,7.55870214989396,62.9259082515667,61.6637405080098,0,0,0,,6422
62,False,'09:11:20,4.60133241444267,0.644904782006859,19.1795786503993,105010.165467089,6.71112802554601,-52.6281186934792,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:33:11 PM,7/12/2022 5:11:20 PM,33080,39.2366,-93.6646,6.48685168038894,False,5,692,39.2366,-93.6646,6.63361666781726,7.55870214989396,65.0678176417937,63.7456282826821,0,0,0,,6422
64,False,'09:31:15,4.7048491720741,0.334231284618895,19.8803082402109,108836.002977436,6.83063572195451,35.4182369387043,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:30:47 PM,7/12/2022 5:31:15 PM,34275,39.2319,-93.6223,6.85749967039327,False,5,716,39.2319,-93.6223,7.18361053458478,7.55870214989396,67.4450828569041,66.0523879332031,0,0,0,,6422
66,False,'09:51:08,4.80565277899018,0.561859449758972,20.5626718665653,112561.566155245,6.87376677234912,-17.4349001733103,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:30:05 PM,7/12/2022 5:51:08 PM,35468,39.2415,-93.5831,6.85965181860783,False,5,740,39.2415,-93.5831,7.10538967848926,7.55870214989396,69.7600404904546,68.3228261330087,0,0,0,,6422
68,False,'10:11:02,4.91217314413728,0.0315596686248843,21.2837335911015,116498.412883449,7.00579957226515,65.2056747183331,OUT,Lexington_OUT,7/12/2022 3:08:03 PM,Waverly,7/12/2022 6:28:18 PM,7/12/2022 6:11:02 PM,36662,39.2166,-93.5535,6.94571183621283,False,5,767,39.2166,-93.5535,7.35118496723761,7.55870214989396,72.2062836356146,70.667535563272,0,0,0,,6422
70,True,'10:30:55,5.01058590638534,0.0389370127051215,21.973986794401,120267.051506987,7.01556007624372,105.510731161264,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 10:50:31 PM,7/12/2022 6:30:55 PM,37855,39.2144,-93.5102,6.75450327896661,False,6,795,39.2144,-93.5102,6.75711940218008,7.55870214989396,74.5480071102343,73.0029742570674,0,0,0,,6422
72,False,'10:50:51,5.06483110147249,0.0943152981991051,22.464546305846,122945.404194289,6.50961104349432,78.2065067065607,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:15:18 PM,7/12/2022 6:50:51 PM,39051,39.2284,-93.4864,6.28468472248418,False,6,812,39.2284,-93.4864,6.37820267802019,7.55870214989396,76.212258312775,74.6485774358259,0,0,0,,6422
74,False,'11:10:45,5.13353272733485,0.999469609110563,23.0858407073939,126337.542133048,6.4704618521675,-19.982443956645,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:17:15 PM,7/12/2022 7:10:45 PM,40245,39.2576,-93.4955,6.43465568959163,False,6,832,39.2576,-93.4955,6.43719662463924,7.55870214989396,78.3200351080149,76.7441055424887,0,0,0,,6422
76,False,'11:30:37,5.19547205082228,0.13445513248145,23.6459810888676,129395.791868267,6.27055512929334,85.7389332397996,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:26:47 PM,7/12/2022 7:30:37 PM,41437,39.284,-93.4929,5.3151215518578,False,6,852,39.284,-93.4929,5.38714430022144,7.55870214989396,80.2203433921478,78.6329517267979,0,0,0,,6422
78,False,'11:47:35,5.25736398164951,0.962506919485272,24.2056928808562,132451.701594227,6.37332935939476,4.67257568147771,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:22:04 PM,7/12/2022 7:47:35 PM,42455,39.2925,-93.4639,6.68168067732291,False,6,870,39.2925,-93.4639,6.85565611020018,7.55870214989396,82.1191976619374,80.4786872956498,0,0,0,,6422
80,False,'12:07:13,5.33373842564759,0.369781919243955,24.8963754357698,136222.684388091,6.57621495387211,-142.658758625302,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:13:42 PM,7/12/2022 8:07:13 PM,43633,39.2674,-93.4411,6.20851118228934,False,6,894,39.2674,-93.4411,7.03771576121818,7.55870214989396,84.462377736467,82.6322143899276,0,0,0,,6422
82,False,'12:27:15,5.4074640178487,0.00558890727918719,25.5631034368964,139862.880311021,6.64152325990491,137.689081335793,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:11:28 PM,7/12/2022 8:27:15 PM,44835,39.2625,-93.4035,6.4552823959898,False,6,917,39.2625,-93.4035,7.38743365011461,7.55870214989396,86.7242906170756,84.7130838580215,0,0,0,,6422
84,False,'12:47:37,5.48545892097654,0.963307128595109,26.2684404075189,143713.873160299,6.74576478989045,33.027665270933,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:08:01 PM,7/12/2022 8:47:37 PM,46057,39.2323,-93.414,6.21775341077945,False,6,940,39.2323,-93.414,6.78760239587535,7.55870214989396,89.1171866351287,86.8929209345553,0,0,0,,6422
86,False,'13:07:09,5.55354078362371,0.829773589331714,26.8841300593823,147075.410333953,6.64565576837094,-85.6830264501284,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:10:49 PM,7/12/2022 9:07:09 PM,47229,39.229,-93.3783,5.7009495607429,False,6,961,39.229,-93.3783,5.70535815444697,7.55870214989396,91.2059489964724,88.9291820302791,0,0,0,,6422
88,False,'13:27:09,5.62544248087019,0.867980719107206,27.5343638988336,150625.551571943,6.64600649125767,136.986025862146,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:10:53 PM,7/12/2022 9:27:09 PM,48429,39.2454,-93.3443,6.76606172309288,False,6,983,39.2454,-93.3443,6.99633068721526,7.55870214989396,93.4119044901329,91.0773693447818,0,0,0,,6422
90,False,'13:47:24,5.70138508201994,0.884675525147953,28.2211411379612,154375.212155583,6.71569946201702,18.2572872071236,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:09:15 PM,7/12/2022 9:47:24 PM,49644,39.2715,-93.3319,6.61363082650576,False,6,1006,39.2715,-93.3319,6.93104689750447,7.55870214989396,95.7418355574745,93.2766784840512,0,0,0,,6422
92,False,'14:07:02,5.7734064904704,0.790029948607568,28.8724575704356,157931.264125838,6.72665940869463,88.4872732553885,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:09:02 PM,7/12/2022 10:07:02 PM,50822,39.3,-93.3431,6.63452058026231,False,6,1028,39.3,-93.3431,6.8179522637695,7.55870214989396,97.9514638098902,95.4406218794757,0,0,0,,6422
94,False,'14:26:49,5.84601484099342,0.0296639321691353,29.5290819387724,161516.296319592,6.73646716948055,69.6177877965063,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:08:53 PM,7/12/2022 10:26:49 PM,52009,39.3115,-93.3087,6.7616275367402,False,6,1051,39.3115,-93.3087,6.85953899595263,7.55870214989396,100.179099538332,97.5933252848343,0,0,0,,6422
96,False,'14:47:07,5.91455822842679,0.956386617558067,30.1489453312457,164900.621247063,6.6081776449756,-31.0406737788837,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:10:55 PM,7/12/2022 10:47:07 PM,53227,39.314,-93.2718,6.46283626736067,False,6,1071,39.314,-93.2718,6.75852991987604,7.55870214989396,102.282021553433,99.6327066019355,0,0,0,,6422
98,False,'15:06:32,5.98384209474983,0.133432449634353,30.7755051502279,168321.507267564,6.59127631703691,-33.2282957384237,OUT,Waverly_OUT,7/12/2022 6:28:08 PM,Miami,7/12/2022 11:11:02 PM,7/12/2022 11:06:32 PM,54392,39.3261,-93.2386,6.102941611098,False,6,1093,39.3261,-93.2386,6.24225862913409,7.55870214989396,104.4076615785,101.692045896756,0,0,0,,6422
100,False,'15:26:25,6.04815555714882,0.6958670888997,31.4455976920072,171980.072881201,6.66369030018537,45.7452156568032,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 4:42:46 AM,7/12/2022 11:26:25 PM,55585,39.3465,-93.2113,6.80634448734027,False,7,1117,39.3465,-93.2113,6.93422607408643,7.55870214989396,106.680988855724,103.87637938273,0,0,0,,6422
102,False,'15:46:57,6.11133150353038,0.0877763109395931,32.1330020017294,175733.15713959,6.70754287174351,-81.9871033736488,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 4:40:23 AM,7/12/2022 11:46:57 PM,56817,39.3735,-93.1879,6.61223328209244,False,7,1141,39.3735,-93.1879,6.94034569164605,7.55870214989396,109.013047295926,106.125994257635,0,0,0,,6422
104,False,'16:06:18,6.17043749177212,0.718601465325864,32.7761219449175,179244.457986701,6.71886962529507,68.5179961437049,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 4:39:45 AM,7/13/2022 12:06:18 AM,57978,39.4018,-93.2009,6.18994567360241,False,7,1162,39.4018,-93.2009,6.59042919672696,7.55870214989396,111.1948684896,108.206805902469,0,0,0,,6422
106,False,'16:26:14,6.22539791043232,0.860603594552347,33.374134809228,182509.483584612,6.55608695243807,15.1227621130021,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 4:47:54 AM,7/13/2022 12:26:14 AM,59174,39.4098,-93.1699,5.76760625511447,False,7,1182,39.4098,-93.1699,6.06337807627943,7.55870214989396,113.223661338059,110.117087085689,0,0,0,,6422
108,False,'16:46:38,6.27731764536912,0.853217261356593,33.9390626274778,185593.871726805,6.30146128458522,-225.431896857341,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 5:00:38 AM,7/13/2022 12:46:38 AM,60398,39.3868,-93.1513,5.28472406608866,False,7,1201,39.3868,-93.1513,5.35522583055052,7.55870214989396,115.140211275296,112.004658537205,0,0,0,,6422
110,False,'17:06:07,6.32904490224828,0.858854899110186,34.5018961320855,188666.825353021,6.19683395478466,13.1453925654287,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 5:05:55 AM,7/13/2022 1:06:07 AM,61567,39.3785,-93.1211,5.939791055529,False,7,1220,39.3785,-93.1211,6.10020136624038,7.55870214989396,117.049656133708,113.855751281706,0,0,0,,6422
112,False,'17:26:04,6.38373291345572,0.00242827144775773,35.0969449876592,191915.668081005,6.1625718494769,-0.371256253615707,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 5:07:33 AM,7/13/2022 1:26:04 AM,62764,39.3793,-93.0868,5.82847660785498,False,7,1241,39.3793,-93.0868,6.01939382685833,7.55870214989396,119.068393412987,115.826176032975,0,0,0,,6422
114,False,'17:46:27,6.43743737115819,0.68630333010828,35.681292002471,195106.080988967,6.07409286070171,11.0732309518014,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 5:11:34 AM,7/13/2022 1:46:27 AM,63987,39.3532,-93.0752,5.79327385512916,False,7,1260,39.3532,-93.0752,5.82850308288107,7.55870214989396,121.050824085337,117.794507587389,0,0,0,,6422
116,False,'18:05:49,6.49190588300414,0.750026172405621,36.2739525312256,198341.883950308,6.12198617274062,-24.7355063837171,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 5:09:38 AM,7/13/2022 2:05:49 AM,65149,39.3268,-93.0654,6.47574073568323,False,7,1280,39.3268,-93.0654,6.62429941106998,7.55870214989396,123.06145882927,119.773401147824,0,0,0,,6422
118,False,'18:25:37,6.551035755931,0.449205490260241,36.917332358696,201854.603711433,6.25157977470792,-57.6137169687279,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 5:04:40 AM,7/13/2022 2:25:37 AM,66337,39.3132,-93.0293,6.57681103915967,False,7,1302,39.3132,-93.0293,6.62429287682255,7.55870214989396,125.244161695237,121.939290273823,0,0,0,,6422
120,False,'18:45:58,6.61165631135627,0.891373065118242,37.5769319918445,205455.880230938,6.34425633308375,-154.043609059296,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 5:01:32 AM,7/13/2022 2:45:58 AM,67558,39.3136,-92.9879,6.54282624959022,False,7,1327,39.3136,-92.9879,6.56844275802686,7.55870214989396,127.481891179738,124.160273354998,0,0,0,,6422
122,False,'19:05:26,6.66844818617591,0.749757209199406,38.1948725490377,208829.706878547,6.37256573951405,96.0424598982853,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 5:00:39 AM,7/13/2022 3:05:26 AM,68726,39.3065,-92.954,5.90398045590228,False,7,1348,39.3065,-92.954,6.36102170954295,7.55870214989396,129.578289866164,126.175509504242,0,0,0,,6422
124,False,'19:25:18,6.72652172447778,0.138902494875819,38.8267586195434,212279.673122239,6.39786513783947,-49.1409696580497,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 4:59:58 AM,7/13/2022 3:25:18 AM,69918,39.277,-92.9578,6.02555114243426,False,7,1370,39.277,-92.9578,6.39817924214039,7.55870214989396,131.721999504186,128.226343664278,0,0,0,,6422
126,False,'19:45:56,6.78811071178642,0.84821552548578,39.4968955582398,215938.48113379,6.45189734182338,42.610052033277,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 4:58:40 AM,7/13/2022 3:45:56 AM,71156,39.2626,-92.9214,6.34699104089138,False,7,1392,39.2626,-92.9214,6.42844442624327,7.55870214989396,133.995477400491,130.45858831988,0,0,0,,6422
128,False,'20:05:16,6.84500292456434,0.70814422511439,40.1159278718515,219318.268543894,6.4676223005376,-194.021948897325,OUT,Miami_OUT,7/12/2022 11:11:03 PM,Glasgow,7/13/2022 4:58:20 AM,7/13/2022 4:05:16 AM,72316,39.2349,-92.9206,6.27909125342504,False,7,1413,39.2349,-92.9206,6.46020363028086,7.55870214989396,136.095579933016,132.470707947078,0,0,0,,6422