index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6502
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:48:22 PM,-65498,39.1166,-94.6108,0.181750720335476,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:54:49 PM,-65111,39.1165,-94.6108,0.834159630923047,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:38:00 AM,-1320,39.115,-94.6115,0.466067744504128,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.214096343579786,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6502
10,False,'00:12:45,0.120159176449272,0.26819250383485,0.530365480376948,3189.3485332594,8.76461854911094,115.241264668245,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:56 AM,7/12/2022 7:12:45 AM,765,39.1144,-94.5821,7.90958379126883,False,1,26,39.1144,-94.5821,8.76461854911094,8.76461854911094,1.79929522904045,1.6400091713333,0,0,0,,6502
12,False,'00:32:45,0.312519800965578,0.081919991721837,1.37941786274136,7824.99757666915,8.73291041319437,-42.364695458575,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:28 AM,7/12/2022 7:32:45 AM,1965,39.1402,-94.542,8.44860028838191,False,1,61,39.1402,-94.542,8.68985022160964,8.76461854911094,4.67975400193782,4.47761226514701,0,0,0,,6502
14,False,'00:52:45,0.50482993492199,0.884071741585252,2.22824738697005,12459.4298611072,8.70833782044008,-24.8835555237684,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:50 AM,7/12/2022 7:52:45 AM,3165,39.1511,-94.4936,8.55328462473261,False,1,97,39.1511,-94.4936,8.65450418648365,8.76461854911094,7.55945671586231,7.28064657663958,0,0,0,,6502
16,False,'01:12:45,0.69142309250716,0.761799151999607,3.05184299225026,16956.0902074828,8.62561487115154,27.5712439980335,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:53 AM,7/12/2022 8:12:45 AM,4365,39.1265,-94.4554,8.16005508222693,False,1,133,39.1265,-94.4554,8.56756279286363,8.76461854911094,10.353551916376,9.97606933714854,0,0,0,,6502
18,False,'01:33:00,0.875825111027071,0.363993424111113,3.86576722196633,21399.9468590408,8.5050537520446,46.6872624122305,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:07 AM,7/12/2022 8:33:00 AM,5580,39.1504,-94.4174,8.05771462152825,False,1,164,39.1504,-94.4174,8.11312110614885,8.76461854911094,13.1148364220865,12.6850394653929,0,0,0,,6502
20,True,'01:53:00,1.06064500268289,0.263505907555096,4.69037748635391,25902.1470326616,8.47300486301444,4.66355878599695,OUT,LaBenite_OUT,7/12/2022 8:46:21 AM,Ft Osage,7/12/2022 10:35:53 AM,7/12/2022 8:53:00 AM,6780,39.1695,-94.3769,8.11033405637332,False,2,195,39.1695,-94.3769,8.28397647838069,8.76461854911094,15.9123739116603,15.4185579024293,0,0,0,,6502
22,False,'02:13:00,1.24002099305667,0.82249367384364,5.50826926448031,30367.6656716012,8.43258136564871,46.1103172406077,OUT,LaBenite_OUT,7/12/2022 8:46:21 AM,Ft Osage,7/12/2022 10:36:38 AM,7/12/2022 9:13:00 AM,7980,39.1838,-94.3334,8.19954292059836,False,2,222,39.1838,-94.3334,8.27752748782532,8.76461854911094,18.6871185522962,18.1155131188464,0,0,0,,6502
24,False,'02:33:00,1.41202901798538,0.337441713923064,6.29256569717342,34649.7607266069,8.30758808972553,66.4398573283628,OUT,LaBenite_OUT,7/12/2022 8:46:21 AM,Ft Osage,7/12/2022 10:38:41 AM,7/12/2022 9:33:00 AM,9180,39.219,-94.3147,7.69894408824251,False,2,249,39.219,-94.3147,7.71117065744184,8.76461854911094,21.3478890618988,20.7736072724185,0,0,0,,6502
26,False,'02:53:15,1.59077082200929,0.98989784196808,7.10756580735543,39099.491461268,8.27756448160985,-26.6598829437888,OUT,LaBenite_OUT,7/12/2022 8:46:21 AM,Ft Osage,7/12/2022 10:39:08 AM,7/12/2022 9:53:15 AM,10395,39.2363,-94.2755,7.86377500802968,False,2,276,39.2363,-94.2755,8.2339060859752,8.76461854911094,24.1128235536302,23.431332597393,0,0,0,,6502
28,False,'03:13:15,1.76161092858542,0.33909723751829,7.88653694084823,43352.511492569,8.17848753816267,6.11364366704739,OUT,LaBenite_OUT,7/12/2022 8:46:21 AM,Ft Osage,7/12/2022 10:40:18 AM,7/12/2022 10:13:15 AM,11595,39.2234,-94.234,7.37286170517618,False,2,303,39.2234,-94.234,7.61624106561994,8.76461854911094,26.755527681089,26.0044141521501,0,0,0,,6502
30,False,'03:33:15,1.93701864456787,0.487785998855015,8.68633477568123,47719.2409723687,8.16985182907334,97.3039363582475,OUT,LaBenite_OUT,7/12/2022 8:46:21 AM,Ft Osage,7/12/2022 10:40:24 AM,7/12/2022 10:33:15 AM,12795,39.2018,-94.1959,8.03910413034302,False,2,330,39.2018,-94.1959,8.21625394147252,8.76461854911094,29.46888758413,28.6308359748019,0,0,0,,6502
32,False,'03:53:15,2.19743976984229,0.208162167519521,9.47133122635334,52005.1579796381,8.12878017898338,27.583823496015,OUT,Ft Osage_OUT,7/12/2022 10:41:01 AM,Napolean,7/12/2022 11:43:55 AM,7/12/2022 10:53:15 AM,13995,39.1768,-94.1671,7.6363798238775,False,3,360,39.1768,-94.1671,8.3223517299705,8.76461854911094,32.1320329447673,31.1325389523903,0,0,0,,6502
34,False,'04:13:15,2.49291060163145,0.492258832422111,10.2163296791663,56072.6942552056,7.98950466606956,-109.298868015176,OUT,Ft Osage_OUT,7/12/2022 10:41:01 AM,Napolean,7/12/2022 11:45:49 AM,7/12/2022 11:13:15 AM,15195,39.1654,-94.1246,7.69121151938192,False,3,387,39.1654,-94.1246,7.86146773248996,8.76461854911094,34.6594828097852,33.6222876261027,0,0,0,,6502
36,False,'04:33:15,2.79599940054863,0.279426717337807,10.9805360304022,60245.1016527435,7.93591836597377,-18.8349728635343,OUT,Ft Osage_OUT,7/12/2022 10:41:01 AM,Napolean,7/12/2022 11:46:26 AM,7/12/2022 11:33:15 AM,16395,39.1369,-94.0955,7.84422493179638,False,3,413,39.1369,-94.0955,7.90375783861081,8.76461854911094,37.2520965688933,36.2000860741701,0,0,0,,6502
38,True,'04:53:15,3.07329259667047,0.561343494198267,11.7597897907048,64499.6647675192,7.93526483402988,35.6906306775848,OUT,Napolean_OUT,7/12/2022 11:46:30 AM,Lexington,7/12/2022 1:19:09 PM,7/12/2022 11:53:15 AM,17595,39.1384,-94.0483,7.86313877193384,False,4,439,39.1384,-94.0483,7.96307093959535,8.76461854911094,39.8957595239704,38.8019188132213,0,0,0,,6502
40,False,'05:13:15,3.265441944237,0.978499171468832,12.4542395021842,68291.21545106,7.68824625200576,-29.1569714971716,OUT,Napolean_OUT,7/12/2022 11:46:30 AM,Lexington,7/12/2022 1:23:32 PM,7/12/2022 12:13:15 PM,18795,39.1595,-94.0144,6.19556647330395,False,4,462,39.1595,-94.0144,6.23997832748075,8.76461854911094,42.2517198926305,41.1464690160051,0,0,0,,6502
42,False,'05:33:15,3.48679325895813,0.155688099922269,13.254228461764,72658.9884321417,7.80573449528637,-49.4720187618313,OUT,Napolean_OUT,7/12/2022 11:46:30 AM,Lexington,7/12/2022 1:21:37 PM,7/12/2022 12:33:15 PM,19995,39.1424,-93.9726,7.74559982908517,False,4,490,39.1424,-93.9726,7.99984843397945,8.76461854911094,44.9657281973072,43.7397381051949,0,0,0,,6502
44,False,'05:53:15,3.69837842770997,0.0456668218362336,14.0189214531996,76834.0527837415,7.79079056530801,-24.2396574933898,OUT,Napolean_OUT,7/12/2022 11:46:30 AM,Lexington,7/12/2022 1:21:43 PM,7/12/2022 12:53:15 PM,21195,39.1626,-93.9357,7.19452761775133,False,4,516,39.1626,-93.9357,7.34878739801855,8.76461854911094,47.5599929111284,46.2127917449376,0,0,0,,6502
46,False,'06:13:15,3.90117668126238,0.923489971298296,14.7518575284534,80835.730991945,7.7011732533459,26.4795862317175,OUT,Napolean_OUT,7/12/2022 11:46:30 AM,Lexington,7/12/2022 1:22:41 PM,7/12/2022 1:13:15 PM,22395,39.1835,-93.9005,7.34626866238238,False,4,539,39.1835,-93.9005,7.3740572766363,8.76461854911094,50.0465204703099,48.6774542081626,0,0,0,,6502
48,False,'06:33:30,4.05295268422481,0.249350570382542,15.4674656340244,84742.8020972736,7.56336575305328,-20.1555822359546,IN,Lexington_IN,7/12/2022 1:22:41 PM,Waverly,7/12/2022 4:26:02 PM,7/12/2022 1:33:30 PM,23610,39.2083,-93.869,7.10226018290161,False,5,564,39.2083,-93.869,7.11918911902761,8.76461854911094,52.474261901184,51.0984587504806,0,0,0,,6502
50,False,'06:53:30,4.16228665696385,0.212327291126635,16.2075733385439,88783.6359065163,7.55861769610971,-67.2005825468056,OUT,Lexington_OUT,7/12/2022 1:23:51 PM,Waverly,7/12/2022 4:26:12 PM,7/12/2022 1:53:30 PM,24810,39.2155,-93.8243,7.67349404954121,False,5,592,39.2155,-93.8243,7.70024256228153,8.76461854911094,54.9851196228661,53.5970690895648,0,0,0,,6502
52,False,'07:13:30,4.27346164100905,0.784269513745182,16.9601432871186,92892.5109708485,7.58600441876615,-68.4417376921564,OUT,Lexington_OUT,7/12/2022 1:23:51 PM,Waverly,7/12/2022 4:25:27 PM,7/12/2022 2:13:30 PM,26010,39.2,-93.7822,7.46847814073923,False,5,617,39.2,-93.7822,7.69108283966489,8.76461854911094,57.5382562203444,56.0952316939515,0,0,0,,6502
54,False,'07:33:30,4.38388292945759,0.0599375438960162,17.7076112906713,96973.5304787372,7.59575288174269,116.841884568379,OUT,Lexington_OUT,7/12/2022 1:23:51 PM,Waverly,7/12/2022 4:25:15 PM,7/12/2022 2:33:30 PM,27210,39.2101,-93.7379,7.67562900196813,False,5,643,39.2101,-93.7379,7.80594641970801,8.76461854911094,60.074084177505,58.5836788945906,0,0,0,,6502
56,False,'07:53:30,4.49468597235482,0.251250668057617,18.4576634810201,101068.659107922,7.60238208347906,28.4502920574062,OUT,Lexington_OUT,7/12/2022 1:23:51 PM,Waverly,7/12/2022 4:25:05 PM,7/12/2022 2:53:30 PM,28410,39.2134,-93.6948,7.16631842603227,False,5,668,39.2134,-93.6948,7.46422065460976,8.76461854911094,62.6186791361866,61.056015568352,0,0,0,,6502
58,False,'08:13:30,4.58948758783392,0.907198098566503,19.0993981976798,104572.396906904,7.31686149192096,70.0205503393302,OUT,Lexington_OUT,7/12/2022 1:23:51 PM,Waverly,7/12/2022 4:30:48 PM,7/12/2022 3:13:30 PM,29610,39.2356,-93.6695,6.34128985884562,False,5,689,39.2356,-93.6695,6.46409350781712,8.76461854911094,64.7958008696275,63.2083898574146,0,0,0,,6502
60,False,'08:33:30,4.69865339712452,0.891378422270806,19.8383675637608,108607.015625532,7.37142071770457,73.6384182846448,OUT,Lexington_OUT,7/12/2022 1:23:51 PM,Waverly,7/12/2022 4:29:49 PM,7/12/2022 3:33:30 PM,30810,39.231,-93.6247,7.25656188535891,False,5,714,39.231,-93.6247,7.54077160715617,8.76461854911094,67.302796713044,65.6296906322321,0,0,0,,6502
62,False,'08:54:00,4.80793846203277,0.103896040434597,20.578144199524,112646.041868368,7.36516804364874,-14.5285667563703,OUT,Lexington_OUT,7/12/2022 1:23:51 PM,Waverly,7/12/2022 4:29:55 PM,7/12/2022 3:54:00 PM,32040,39.2412,-93.5822,7.04784172629836,False,5,741,39.2412,-93.5822,7.37960215310109,8.76461854911094,69.812531265033,68.0771090904432,0,0,0,,6502
64,False,'09:14:00,4.91888487776999,0.566917104036979,21.3291669147777,116746.469361251,7.44019714892245,62.8433312223048,OUT,Lexington_OUT,7/12/2022 1:23:51 PM,Waverly,7/12/2022 4:29:01 PM,7/12/2022 4:14:00 PM,33240,39.2161,-93.5507,7.20348480783189,False,5,768,39.2161,-93.5507,7.69968085452249,8.76461854911094,72.3604187849683,70.5132725705791,0,0,0,,6502
66,True,'09:34:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.90563696103471,145.130530558498,IN,Waverly_IN,7/12/2022 4:34:00 PM,Miami,7/12/2022 9:00:34 PM,7/12/2022 4:34:00 PM,34440,39.2136,-93.5162,3.51534440486143,True,6,787,39.2136,-93.5162,3.50207173830064,8.76461854911094,74.222281485652,72.3723182110058,0,0,0,,6502
68,False,'09:54:00,5.03415915400281,0.699793962086159,22.1871684562204,121430.978947994,6.81365703998882,28.4081098381243,IN,Waverly_IN,7/12/2022 4:34:00 PM,Miami,7/12/2022 9:14:56 PM,7/12/2022 4:54:00 PM,35640,39.2182,-93.4977,6.23114947859175,False,6,802,39.2182,-93.4977,6.26177751371351,8.76461854911094,75.2712380919301,73.4138534661859,0,0,0,,6502
70,False,'10:14:15,5.09986318615089,0.787898221643354,22.7813545008784,124675.11090821,6.60541635412895,16.9848750731136,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:25:06 PM,7/12/2022 5:14:15 PM,36855,39.2437,-93.4884,6.73654931662943,False,6,822,39.2437,-93.4884,6.82664778149067,8.76461854911094,77.287048235825,75.4106474876716,0,0,0,,6502
72,False,'10:34:15,5.17809876482868,0.688736560386224,23.4888679901771,128537.987095818,6.75945105721137,29.304008097172,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:18:04 PM,7/12/2022 5:34:15 PM,38055,39.2771,-93.4971,6.92518269021269,False,6,846,39.2771,-93.4971,7.00805333564585,8.76461854911094,79.6873282179839,77.7984938530746,0,0,0,,6502
74,False,'10:54:15,5.25249929541509,0.474305455992674,24.1616997106103,132211.50805399,6.78139239412401,-33.4129831275767,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:17:09 PM,7/12/2022 5:54:15 PM,39255,39.2936,-93.4663,6.26769894090053,False,6,869,39.2936,-93.4663,6.77368441885757,8.76461854911094,81.9699483154724,79.9707197432129,0,0,0,,6502
76,False,'11:14:15,5.33821075148663,0.737887798231557,24.9368203447631,136443.505161438,7.08032892586462,23.8951118124158,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:06:18 PM,7/12/2022 6:14:15 PM,40455,39.2666,-93.4387,7.16268602555569,False,6,895,39.2666,-93.4387,8.13893351895211,8.76461854911094,84.5995894036722,82.3727653749807,0,0,0,,6502
78,False,'11:34:15,5.41792703458355,0.310033273138311,25.6577243958485,140379.491025464,7.15043755265906,-63.1092989853475,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:04:05 PM,7/12/2022 6:34:15 PM,41655,39.2581,-93.4021,6.49336918496241,False,6,920,39.2581,-93.4021,7.43412251696993,8.76461854911094,87.0452976326314,84.6429819392662,0,0,0,,6502
80,False,'11:54:30,5.50385205177034,0.663569330780123,26.4347763427415,144622.032697938,7.33428807250226,-87.6570915437084,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 8:59:01 PM,7/12/2022 6:54:30 PM,42870,39.2274,-93.4059,7.17779952771518,False,6,946,39.2274,-93.4059,8.13399648153087,8.76461854911094,89.6814908097731,87.0955614945893,0,0,0,,6502
82,False,'12:14:30,5.58418596003373,0.275105205034939,27.1612658083402,148588.513761063,7.34659084917864,-73.8477530145266,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 8:58:41 PM,7/12/2022 7:14:30 PM,44070,39.2365,-93.3641,7.07281423463356,False,6,971,39.2365,-93.3641,7.22094674652513,8.76461854911094,92.1461478769542,89.5051092066133,0,0,0,,6502
84,False,'12:34:30,5.65864865302215,0.998395232542065,27.8346596865371,152265.103983458,7.20232879580564,-80.4896410060021,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:01:44 PM,7/12/2022 7:34:30 PM,45270,39.2535,-93.3293,5.94169169249984,False,6,993,39.2535,-93.3293,6.19387812076958,8.76461854911094,94.4306751268113,91.7101698979439,0,0,0,,6502
86,False,'12:54:30,5.73751608878225,0.912078457355747,28.547887294867,156159.178070007,7.21312273571686,-34.3740468875124,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:01:29 PM,7/12/2022 7:54:30 PM,46470,39.2844,-93.3438,6.97962666027446,False,6,1017,39.2844,-93.3438,7.05124071687777,8.76461854911094,96.8503405846309,94.0675529668162,0,0,0,,6502
88,False,'13:14:30,5.81677645816701,0.110043396239852,29.2646683483756,160072.653226602,7.23843001918861,4.19411849122095,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:01:05 PM,7/12/2022 8:14:30 PM,47670,39.3117,-93.3253,7.09432959010481,False,6,1042,39.3117,-93.3253,7.46872629192068,8.76461854911094,99.2820613084755,96.4121814256007,0,0,0,,6502
90,False,'13:34:30,5.89609154533647,0.30418642972126,29.9819442351995,163988.830069963,7.24736026603254,-50.7741355074749,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:00:53 PM,7/12/2022 8:34:30 PM,48870,39.3099,-93.2808,6.73560741786655,False,6,1066,39.3099,-93.2808,6.93481118425241,8.76461854911094,101.715460782647,98.7970935409506,0,0,0,,6502
92,False,'13:54:30,5.97784010682668,0.33121683723879,30.7212269370415,168025.159536538,7.32279998576783,-37.4009039089169,OUT,Waverly_OUT,7/12/2022 4:44:46 PM,Miami,7/12/2022 9:00:04 PM,7/12/2022 8:54:30 PM,50070,39.3265,-93.242,7.37912227482147,False,6,1091,39.3265,-93.242,7.62213154122827,8.76461854911094,104.223519635556,101.229171097258,0,0,0,,6502
94,True,'14:14:45,6.03490312421751,0.84094937392637,31.3014007304569,171192.787525483,6.95326653843115,-25.4758445211513,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:22:09 AM,7/12/2022 9:14:45 PM,51285,39.3397,-93.2138,7.25697870545446,False,7,1112,39.3397,-93.2138,7.32987691542038,8.76461854911094,106.19179241561,103.188014906923,0,0,0,,6502
96,False,'14:35:00,6.09611472552578,0.415248402731991,31.9674314107125,174829.176221797,6.87898333478541,8.09333397416219,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:26:01 AM,7/12/2022 9:35:00 PM,52500,39.3657,-93.1905,6.41479625735446,False,7,1135,39.3657,-93.1905,6.46360977593104,8.76461854911094,108.451339595277,105.413996345298,0,0,0,,6502
98,False,'14:55:00,6.16379576624817,0.299162853396077,32.7038547133105,178849.893964472,7.03750550533775,230.559092639669,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:18:10 AM,7/12/2022 9:55:00 PM,53700,39.3984,-93.2009,7.05872977219645,False,7,1160,39.3984,-93.2009,7.25349576341604,8.76461854911094,110.949697772693,107.843710998998,0,0,0,,6502
100,False,'15:15:00,6.23164428515515,0.168441136889964,33.4421003111404,182880.5610593,7.16824567645202,133.54631177698,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:12:24 AM,7/12/2022 10:15:00 PM,54900,39.4075,-93.1668,7.1495387306064,False,7,1185,39.4075,-93.1668,7.73040538957016,8.76461854911094,113.454238190918,110.118456056604,0,0,0,,6502
102,False,'15:35:00,6.29437562337964,0.108677320964872,34.1246669321408,186607.232545566,7.10372862066299,-36.2796332781507,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:15:00 AM,7/12/2022 10:35:00 PM,56100,39.3799,-93.1439,6.54177309202848,False,7,1208,39.3799,-93.1439,6.66261004447652,8.76461854911094,115.769884495416,112.389192642991,0,0,0,,6502
104,False,'15:55:00,6.35155469853343,0.202394741420227,34.7468205354957,190004.061547111,6.89100589908086,120.580004842914,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:23:24 AM,7/12/2022 10:55:00 PM,57300,39.3835,-93.1071,5.89462883737987,False,7,1229,39.3835,-93.1071,5.9401752658021,8.76461854911094,117.880576181933,114.441671854253,0,0,0,,6502
106,False,'16:15:00,6.42449297917809,0.971102853661224,35.5404467703298,194337.095377236,7.20266734326085,54.23564407054,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:11:58 AM,7/12/2022 11:15:00 PM,58500,39.3601,-93.0753,7.74497484938536,False,7,1255,39.3601,-93.0753,7.92730318870654,8.76461854911094,120.572998578962,117.018331728032,0,0,0,,6502
108,False,'16:35:15,6.49444160277756,0.662291484356825,36.301543169757,198492.523086093,7.32494177703866,-29.3051820703549,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:08:06 AM,7/12/2022 11:35:15 PM,59715,39.3259,-93.0641,7.58149779027093,False,7,1281,39.3259,-93.0641,7.75227343546456,8.76461854911094,123.155061648671,119.570107506305,0,0,0,,6502
110,False,'16:55:15,6.56109626653417,0.174044473382444,37.0267986784382,202452.267001637,7.34349576885498,-39.3383713341259,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:07:37 AM,7/12/2022 11:55:15 PM,60915,39.3123,-93.0225,7.5014145437644,False,7,1309,39.3123,-93.0225,7.55646011239901,8.76461854911094,125.615532446427,122.010375608489,0,0,0,,6502
112,False,'17:15:15,6.62441466766438,0.572093087919304,37.7157530085999,206213.814048561,7.25058869815184,-109.058699596577,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:09:58 AM,7/13/2022 12:15:15 AM,62115,39.3145,-92.9792,6.75864987475956,False,7,1332,39.3145,-92.9792,6.76960661881332,8.76461854911094,127.952849419631,124.338044657736,0,0,0,,6502
114,False,'17:35:15,6.68498697649333,0.865319056620927,38.3748276805861,209812.224389535,7.10134853635752,-68.261356682576,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:13:29 AM,7/13/2022 12:35:15 AM,63315,39.2979,-92.953,6.14609477602777,False,7,1354,39.2979,-92.953,6.45075658789201,8.76461854911094,130.188797943361,126.483576297104,0,0,0,,6502
116,False,'17:55:15,6.75105512486391,0.228242604072669,39.0937014375539,213737.125270844,7.15116322384919,-38.6788406537696,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:12:21 AM,7/13/2022 12:55:15 AM,64515,39.2684,-92.9454,6.71388091372303,False,7,1379,39.2684,-92.9454,6.96093837253988,8.76461854911094,132.627618283394,128.860028634032,0,0,0,,6502
118,False,'18:15:30,6.8051077721304,0.0351855105529416,39.6818370304657,216948.223025596,6.83345335186245,54.9445933935054,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:18:40 AM,7/13/2022 1:15:30 AM,65730,39.2551,-92.9154,6.08776155160892,False,7,1399,39.2551,-92.9154,6.63981794193143,8.76461854911094,134.622901923654,130.752497658472,0,0,0,,6502
120,False,'18:35:30,6.86682356459449,0.7532502016345,40.3533537096383,220614.564132574,6.82852573753082,-33.4517286416171,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:18:41 AM,7/13/2022 1:35:30 AM,66930,39.225,-92.914,6.09776097236526,False,7,1421,39.225,-92.914,6.57974429893164,8.76461854911094,136.901060668446,132.919409230647,0,0,0,,6502
122,False,'18:55:30,6.92935642482474,0.77657010727264,41.0337607329367,224329.444665503,6.85586590349589,25.0443564292391,OUT,Miami_OUT,7/12/2022 9:03:38 PM,Glasgow,7/13/2022 2:18:19 AM,7/13/2022 1:55:30 AM,68130,39.2298,-92.8755,6.8516593855275,False,7,1444,39.2298,-92.8755,7.01101075888596,8.76461854911094,139.209380414211,135.148493632098,0,0,0,,6502
124,True,'19:15:45,6.99555566428622,0.229468533161099,41.7540608647515,228262.133256184,6.97197764349122,23.5365967373358,IN,Glasgow_IN,7/13/2022 2:17:10 AM,Franklin Island,7/13/2022 6:43:56 AM,7/13/2022 2:15:45 AM,69345,39.2224,-92.8497,6.75545216338018,True,8,1471,39.2224,-92.8497,7.87239354588822,8.76461854911094,141.653039812501,137.354878613168,0,0,0,,6502
126,True,'20:00:45,7.0142794126763,0.166161780620081,41.9328992760104,229238.553707144,6.97197764349122,34.342435086662,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:23:43 AM,7/13/2022 3:00:45 AM,72045,39.2139,-92.8523,1.1837849891597,False,8,1479,39.2139,-92.8523,1.14731327578267,8.76461854911094,142.259759352239,138.001008980048,0,0,0,,6502
128,False,'20:20:45,7.08482999343776,0.0988701646542038,42.5775670012928,232758.305121893,6.85755379222127,7.14987644098729,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:28:58 AM,7/13/2022 3:20:45 AM,73245,39.1873,-92.8735,6.26500364640736,False,8,1501,39.1873,-92.8735,6.29436176077868,8.76461854911094,144.4468314852,140.180551165629,0,0,0,,6502