index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3910
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:38:57 PM,-55263,39.1154,-94.6115,1.91283294378994,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3910
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:49:15 PM,-54645,39.1104,-94.6196,14.4146291202952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3910
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:02:30 PM,-53850,39.1072,-94.6247,4.98023432612031,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3910
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:02:09 PM,-50271,39.1066,-94.5841,49.5906209719497,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3910
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:55:34 PM,-47066,39.0915,-94.5748,7.31751351500928,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3910
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:28:06 PM,-41514,39.1004,-94.595,13.9773962102128,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3910
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:33:04 PM,-41216,39.1039,-94.623,15.3997994632798,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3910
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:12:12 AM,-2868,39.1126,-94.6174,15.1303832041212,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3910
18,True,'01:08:31,0.491109548121748,0.799506050012942,2.16768755499301,12128.7858007353,6.43989502841038,-93.2964681903219,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:30 AM,7/12/2022 8:08:31 AM,4111,39.1522,-94.4972,5.82664441488605,False,1,95,39.1522,-94.4972,6.43989502841038,6.43989502841038,7.35400402186281,6.64222173439926,0,0,0,,3910
20,False,'01:17:27,0.557052447950611,0.694010690907125,2.45875011699341,13717.926724352,6.38768852102563,-107.737601423535,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:45 AM,7/12/2022 8:17:27 AM,4647,39.1441,-94.4822,6.87519270855757,False,1,107,39.1441,-94.4822,6.83324684961977,6.43989502841038,8.34145041220367,7.63550095670024,0,0,0,,3910
22,False,'01:27:28,0.633944446136117,0.673588010271058,2.79814043873064,15570.9271433868,6.45886912513538,-106.091951693785,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:23 AM,7/12/2022 8:27:28 AM,5248,39.1307,-94.4702,6.76706429486942,False,1,123,39.1307,-94.4702,7.07606436252978,6.45886912513538,9.49285149179559,8.76518651464643,0,0,0,,3910
24,False,'01:37:41,0.712178166512813,0.86625339993394,3.14345293100441,17456.2613792188,6.51671116545413,73.0955077565737,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:21 AM,7/12/2022 8:37:41 AM,5861,39.1267,-94.4496,6.64443992045403,False,1,136,39.1267,-94.4496,6.63247739330976,6.51671116545413,10.6643438736804,9.93217875239088,0,0,0,,3910
26,False,'01:47:25,0.783726532583528,0.589908975422654,3.45925722213403,19180.4869870699,6.52928876857426,61.4313461320597,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:10 AM,7/12/2022 8:47:25 AM,6445,39.1344,-94.4325,6.79768032456727,False,1,150,39.1344,-94.4325,6.78427857488013,6.52928876857426,11.735727995317,11.0050367208325,0,0,0,,3910
28,False,'01:57:38,0.859437448673759,0.927888464976857,3.79343441582448,21005.0248135189,6.54706094876074,57.8290108450358,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:55 AM,7/12/2022 8:57:38 AM,7058,39.1472,-94.4194,6.60995087309946,False,1,161,39.1472,-94.4194,6.59880049792919,6.54706094876074,12.8694432398197,12.1404566239881,0,0,0,,3910
30,False,'02:07:59,0.936737400334604,0.409338470080392,4.13462538606242,22867.8563980662,6.56953027579837,-46.1569815740057,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:38 AM,7/12/2022 9:07:59 AM,7679,39.1618,-94.4091,6.55500452649373,False,1,173,39.1618,-94.4091,6.58782063053977,6.56953027579837,14.0269531224472,13.295842880098,0,0,0,,3910
32,True,'02:19:05,1.01334794036391,0.879581311037139,4.47471942465002,24724.6989644314,6.51976414195975,-75.4902168938137,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:39:32 AM,7/12/2022 9:19:05 AM,8345,39.1698,-94.3905,6.39606808593089,False,2,187,39.1698,-94.3905,6.38575325841219,6.56953027579837,15.1807416017066,14.4488534884543,0,0,0,,3910
34,False,'02:28:57,1.08428454893827,0.90247164680028,4.79816554918567,26490.6473899253,6.54071616601491,113.92863676644,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:38:53 AM,7/12/2022 9:28:57 AM,8937,39.168,-94.3704,6.71265599744604,False,2,198,39.168,-94.3704,6.69821413649836,6.56953027579837,16.2780510802854,15.5480502406018,0,0,0,,3910
36,False,'02:39:31,1.15862917713637,0.278143105461486,5.13715105122738,28341.4375777973,6.54079582594033,24.3160545713745,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:38:54 AM,7/12/2022 9:39:31 AM,9571,39.1712,-94.3501,6.8400488671404,False,2,210,39.1712,-94.3501,6.84732367615213,6.56953027579837,17.4280787859046,16.6911557626427,0,0,0,,3910
38,False,'02:49:15,1.22417182208042,0.427071961152871,5.43600258818442,29973.1046812551,6.50155529462667,138.974159606802,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:40:00 AM,7/12/2022 9:49:15 AM,10155,39.1807,-94.3357,6.27397185052916,False,2,220,39.1807,-94.3357,6.20379163910613,6.56953027579837,18.4419497193145,17.7126734934253,0,0,0,,3910
40,False,'02:59:36,1.2914419397272,0.825576749974751,5.74273079647056,31647.7767684693,6.43454719052006,249.317913238045,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:41:48 AM,7/12/2022 9:59:36 AM,10776,39.1932,-94.3248,5.99827524430948,False,2,230,39.1932,-94.3248,5.99148360702929,6.56953027579837,19.4825427107534,18.7563676793196,0,0,0,,3910
42,False,'03:09:44,1.35758792414619,0.87222421692654,6.0443333504112,33294.463851275,6.38176807883904,122.390871133826,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:43:09 AM,7/12/2022 10:09:44 AM,11384,39.207,-94.3176,6.03271232891778,False,2,240,39.207,-94.3176,6.00402657095729,6.56953027579837,20.5057466266382,19.7880697789713,0,0,0,,3910
44,False,'03:20:07,1.42974161400522,0.0734734740617371,6.37332893992246,35090.7111988848,6.39149654534905,101.8086024473,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:42:55 AM,7/12/2022 10:20:07 AM,12007,39.2227,-94.3131,6.39117140969996,False,2,252,39.2227,-94.3131,6.45753664273449,6.56953027579837,21.6218829825757,20.901382683022,0,0,0,,3910
46,False,'03:30:03,1.49753492447754,0.450021783390792,6.68244272450275,36778.4080354498,6.38344179760725,-61.0762146001282,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:43:06 AM,7/12/2022 10:30:03 AM,12603,39.2344,-94.3011,6.29641207266906,False,2,262,39.2344,-94.3011,6.29149151006988,6.56953027579837,22.6705691780473,21.948086576858,0,0,0,,3910
48,False,'03:40:42,1.56483917836543,0.959321777016268,6.98932658210895,38453.9299355103,6.31192310165516,11.1128337003813,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:44:41 AM,7/12/2022 10:40:42 AM,13242,39.2378,-94.2827,6.80555296377083,False,2,272,39.2378,-94.2827,6.79078213021225,6.56953027579837,23.7116902187076,22.9922407412567,0,0,0,,3910
50,False,'03:50:44,1.63660880617578,0.0374303671478275,7.31657098300651,40240.616158282,6.35613690045307,35.9117587625466,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:43:47 AM,7/12/2022 10:50:44 AM,13844,39.235,-94.2626,6.38960476079208,False,2,284,39.235,-94.2626,6.43622052468788,6.56953027579837,24.8218855671053,24.0940497423047,0,0,0,,3910
52,False,'04:01:31,1.71060559637842,0.43192633369064,7.65397046544769,42082.7470097023,6.35676250269391,-121.326281881711,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:43:46 AM,7/12/2022 11:01:31 AM,14491,39.2328,-94.2423,6.18997944609661,False,2,295,39.2328,-94.2423,6.13006747188128,6.56953027579837,25.9665326105095,25.2426178560006,0,0,0,,3910
54,False,'04:11:44,1.78300411949429,0.659901128625494,7.98408240897801,43885.0894175794,6.38793388973195,39.041194737992,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:43:15 AM,7/12/2022 11:11:44 AM,15104,39.2189,-94.2319,6.63510900107715,False,2,306,39.2189,-94.2319,6.61678629173083,6.56953027579837,27.086456261312,26.368709086213,0,0,0,,3910
56,False,'04:22:28,1.8557220666432,0.864721117075455,8.31565081437824,45695.3838037022,6.37365241758536,54.1470228878587,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:43:28 AM,7/12/2022 11:22:28 AM,15748,39.2077,-94.2175,6.42402742396099,False,2,317,39.2077,-94.2175,6.37277739563873,6.56953027579837,28.2113210423177,27.4994347966532,0,0,0,,3910
58,False,'04:32:24,1.92589024604431,0.851493859946915,8.6355931706472,47442.2023847352,6.39906139102803,-6.75464665288185,OUT,LaBenite_OUT,7/12/2022 9:17:11 AM,Ft Osage,7/12/2022 11:43:08 AM,7/12/2022 11:32:24 AM,16344,39.2036,-94.1981,6.58095521466273,False,2,328,39.2036,-94.1981,6.63480249999251,6.56953027579837,29.2967437866365,28.5785959775217,0,0,0,,3910
60,True,'04:42:55,1.99940554971158,0.213220794308918,8.97079724289027,49272.3467540536,6.41315441543589,-77.8172678283636,IN,Ft Osage_IN,7/12/2022 11:43:16 AM,Napolean,7/12/2022 1:03:01 PM,7/12/2022 11:42:55 AM,16975,39.1895,-94.1884,6.76969951490352,True,3,340,39.1895,-94.1884,6.72070692067416,6.56953027579837,30.4339427753663,29.7214136872932,0,0,0,,3910
62,True,'04:52:32,2.12698739243085,0.186050281991946,9.29369300788456,51035.2903311608,6.46938454561054,94.8865730754377,OUT,Ft Osage_OUT,7/12/2022 11:43:16 AM,Napolean,7/12/2022 1:01:47 PM,7/12/2022 11:52:32 AM,17552,39.1781,-94.1782,6.75156710146573,False,3,354,39.1781,-94.1782,6.89998065117752,6.56953027579837,31.5293851277205,30.7965076547018,0,0,0,,3910
64,False,'05:02:57,2.25903242865266,0.49176804501093,9.62663060138983,52853.0601989631,6.47414888349984,23.8324831055249,OUT,Ft Osage_OUT,7/12/2022 11:43:16 AM,Napolean,7/12/2022 1:01:41 PM,7/12/2022 12:02:57 PM,18177,39.1766,-94.1573,6.42979191830925,False,3,365,39.1766,-94.1573,6.40254966328977,6.56953027579837,32.65889495769,31.9271660768778,0,0,0,,3910
66,False,'05:13:04,2.38285808635873,0.073296487020281,9.93884390126436,54557.6797430162,6.44765710013383,-61.0250537405596,OUT,Ft Osage_OUT,7/12/2022 11:43:16 AM,Napolean,7/12/2022 1:02:11 PM,7/12/2022 12:13:04 PM,18784,39.174,-94.138,6.35499540368862,False,3,377,39.174,-94.138,6.3433669513682,6.56953027579837,33.7180964360893,32.9828657988525,0,0,0,,3910
68,False,'05:22:15,2.49292041546049,0.493097918516669,10.2163544236983,56072.8293551928,6.41109040244816,-41.8171333112508,OUT,Ft Osage_OUT,7/12/2022 11:43:16 AM,Napolean,7/12/2022 1:02:50 PM,7/12/2022 12:22:15 PM,19335,39.1653,-94.1248,6.39209405966334,False,3,387,39.1653,-94.1248,6.41237246784772,6.56953027579837,34.6595667570254,33.9206763641691,0,0,0,,3910
70,False,'05:32:30,2.62398659736634,0.653157425447464,10.5468239395713,57877.1240335337,6.43241572611536,-77.3766547268211,OUT,Ft Osage_OUT,7/12/2022 11:43:16 AM,Napolean,7/12/2022 1:02:30 PM,7/12/2022 12:32:30 PM,19950,39.1507,-94.1159,6.5032730681095,False,3,398,39.1507,-94.1159,6.54888048317775,6.56953027579837,35.7807034924536,35.0377688773345,0,0,0,,3910
72,False,'05:42:47,2.75024280985132,0.405577133240368,10.8651656262609,59615.203292284,6.41323021360359,110.76680989413,OUT,Ft Osage_OUT,7/12/2022 11:43:16 AM,Napolean,7/12/2022 1:02:46 PM,7/12/2022 12:42:47 PM,20567,39.1395,-94.102,6.22005860655202,False,3,409,39.1395,-94.102,6.18412090777534,6.56953027579837,36.8606958736662,36.1212026539455,0,0,0,,3910
74,False,'05:53:55,2.87595820009993,0.0747140561940775,11.1821436868798,61345.8374369031,6.31614593878479,119.235652892459,OUT,Ft Osage_OUT,7/12/2022 11:43:16 AM,Napolean,7/12/2022 1:03:59 PM,7/12/2022 12:53:55 PM,21235,39.1334,-94.0836,5.47698946531577,False,3,420,39.1334,-94.0836,5.41848810729544,6.56953027579837,37.9360620754348,37.2041209773158,0,0,0,,3910
76,True,'06:04:02,3.00052898458805,0.745897005550425,11.4968137772195,63063.8705448378,6.31823836398985,81.1887097704704,IN,Napolean_IN,7/12/2022 1:03:59 PM,Lexington,7/12/2022 3:00:24 PM,7/12/2022 1:04:02 PM,21842,39.1337,-94.0637,6.34406474871006,True,4,430,39.1337,-94.0637,6.32670065590267,6.56953027579837,39.0035983560154,38.2731177294207,0,0,0,,3910
78,True,'06:13:59,3.07995181531386,0.376957160404244,11.783856968263,64631.0665407698,6.25672106310987,150.021298136284,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:02:09 PM,7/12/2022 1:13:59 PM,22439,39.1388,-94.0468,5.84850449954202,False,4,440,39.1388,-94.0468,5.79409053231055,6.56953027579837,39.9774088004772,39.2526166808798,0,0,0,,3910
80,False,'06:23:34,3.15990642197652,0.00222083615635743,12.0728220583428,66208.755704867,6.2417910571073,65.5378380678034,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:02:34 PM,7/12/2022 1:23:34 PM,23014,39.1489,-94.0339,6.30253917286331,False,4,450,39.1489,-94.0339,6.29864991336992,6.56953027579837,40.9577393973522,40.2365276235436,0,0,0,,3910
82,False,'06:34:00,3.24715002376369,0.685900359167449,12.388130410189,67930.273587597,6.22778043418891,-78.0928546917607,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:02:55 PM,7/12/2022 1:34:00 PM,23640,39.1585,-94.0184,5.97639239930897,False,4,460,39.1585,-94.0184,5.97237634848555,6.56953027579837,42.0274410166021,41.3024208179089,0,0,0,,3910
84,False,'06:44:16,3.33098681864355,0.0633543420667281,12.6911261723553,69584.5672969346,6.19530716295586,-59.7445530392791,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:03:42 PM,7/12/2022 1:44:16 PM,24256,39.1593,-93.9996,5.80920001327431,False,4,471,39.1593,-93.9996,5.80051469728849,6.56953027579837,43.0553714710839,42.331335346659,0,0,0,,3910
86,False,'06:54:14,3.41969426052053,0.908673861599228,13.0117250096541,71334.9701275627,6.2444572054699,-118.634178398188,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:02:35 PM,7/12/2022 1:54:14 PM,24854,39.1487,-93.985,6.67773320224203,False,4,481,39.1487,-93.985,6.67881739146017,6.56953027579837,44.1430213648469,43.4188757753874,0,0,0,,3910
88,False,'07:05:20,3.51460941594226,0.549473789788845,13.3547592334618,73207.8654924199,6.25081765953347,95.1964085816348,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:02:27 PM,7/12/2022 2:05:20 PM,25520,39.1418,-93.9663,6.17288643861464,False,4,493,39.1418,-93.9663,6.18106717509351,6.56953027579837,45.306784590644,44.5695813537997,0,0,0,,3910
90,False,'07:14:39,3.59026635976737,0.683099881273795,13.6281920786739,74700.7518368576,6.21485194372851,141.908558658246,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:03:09 PM,7/12/2022 2:14:39 PM,26079,39.1485,-93.9516,5.96088428019818,False,4,502,39.1485,-93.9516,5.87542894262988,6.56953027579837,46.2344211583621,45.5053287542279,0,0,0,,3910
92,False,'07:34:54,3.67672607940957,0.385445608188559,13.9406673908231,76406.8019133202,6.21825540988586,-23.5953126893202,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:13:08 PM,7/12/2022 2:34:54 PM,27294,39.1607,-93.94,2.0478533767735,False,4,513,39.1607,-93.94,2.06311860515026,6.56953027579837,47.2945115283903,46.56356753136,0,0,0,,3910
94,False,'07:45:10,3.76475803815785,0.208971613473995,14.2588249548635,78143.8759007816,6.23147365588647,47.0069941153455,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:12:56 PM,7/12/2022 2:45:10 PM,27910,39.1659,-93.9212,6.39384834432928,False,4,524,39.1659,-93.9212,6.41435868618507,6.56953027579837,48.3738792629836,47.6362945902787,0,0,0,,3910
96,False,'07:56:01,3.8531943473935,0.0143172919704991,14.5784438877966,79888.9286578105,6.19654130328629,138.117989848248,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:13:26 PM,7/12/2022 2:56:01 PM,28561,39.1761,-93.906,6.06242774685342,False,4,535,39.1761,-93.906,6.01504507211127,6.56953027579837,49.4582047751357,48.7268285026459,0,0,0,,3910
98,False,'08:05:48,3.92598676714099,0.893643929880961,14.8415240154771,81325.291322298,6.10160337067567,90.9694585275861,OUT,Napolean_OUT,7/12/2022 1:04:15 PM,Lexington,7/12/2022 3:14:43 PM,7/12/2022 3:05:48 PM,29148,39.187,-93.8971,5.95793160336184,False,4,542,39.187,-93.8971,5.99268496435415,6.56953027579837,50.3507191564535,49.6191698025928,0,0,0,,3910
100,True,'08:15:28,4.00269436384049,0.684520936386191,15.1272550919504,82885.3234461552,6.0895513260923,-61.1777633141358,IN,Lexington_IN,7/12/2022 3:14:40 PM,Waverly,7/12/2022 7:01:07 PM,7/12/2022 3:15:28 PM,29728,39.198,-93.8859,5.89129572350362,True,5,552,39.198,-93.8859,5.88423343340841,6.56953027579837,51.3200781771832,50.5893401000034,0,0,0,,3910
102,True,'08:26:24,4.04165076502614,0.647394232686191,15.3909602508828,84325.0986510051,5.91538671411034,-62.7286178625477,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:09:37 PM,7/12/2022 3:26:24 PM,30384,39.2063,-93.8731,5.86570644554851,False,5,561,39.2063,-93.8731,5.8539860460291,6.56953027579837,52.2147130127745,51.4852903962708,0,0,0,,3910
104,False,'08:36:56,4.0886401228298,0.403818799647229,15.7090424065904,86061.7609246867,5.94937494274902,-97.2003051796046,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:08:00 PM,7/12/2022 3:36:56 PM,31016,39.2137,-93.8554,6.25224209202641,False,5,575,39.2137,-93.8554,6.2336310375267,6.56953027579837,53.2938249202856,52.5657481448055,0,0,0,,3910
106,False,'08:47:06,4.13368289772212,0.714893307438642,16.0139476789006,87726.4801614187,5.97145497210554,-168.15022144478,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:07:00 PM,7/12/2022 3:47:06 PM,31626,39.2167,-93.8365,6.21935701198613,False,5,585,39.2167,-93.8365,6.16989626487175,6.56953027579837,54.3282334971542,53.605920807848,0,0,0,,3910
108,False,'08:57:36,4.17535208921869,0.1922178949597,16.2960163616266,89266.5163787526,5.90055747288045,-140.456594891108,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:10:10 PM,7/12/2022 3:57:36 PM,32256,39.2146,-93.8188,6.04293877660122,False,5,595,39.2146,-93.8188,5.99393672053744,6.56953027579837,55.2851676376077,54.5690769383919,0,0,0,,3910
110,False,'09:07:32,4.22000076632392,0.429972755679412,16.5982538921429,90916.670301316,5.94023367139191,-105.175607520962,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:08:27 PM,7/12/2022 4:07:32 PM,32852,39.2074,-93.8021,6.1475932682446,False,5,605,39.2074,-93.8021,6.11593053887678,6.56953027579837,56.310525747846,55.5984729168943,0,0,0,,3910
112,False,'09:16:44,4.26299848601879,0.434493394552152,16.8893156986951,92505.8071003427,6.00311773497678,99.4582895122519,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:05:53 PM,7/12/2022 4:16:44 PM,33404,39.2,-93.7867,6.26279393027644,False,5,615,39.2,-93.7867,6.27094056595465,6.56953027579837,57.2979695752854,56.5743548642784,0,0,0,,3910
114,False,'09:27:12,4.31231522352052,0.638880669020081,17.2231524419543,94328.4861383957,6.07445801260924,128.025501022692,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:03:11 PM,7/12/2022 4:27:12 PM,34032,39.2039,-93.7666,6.69856282032657,False,5,626,39.2039,-93.7666,6.67025671590051,6.56953027579837,58.4305298222265,57.7075923624391,0,0,0,,3910
116,False,'09:37:49,4.36078196019611,0.753908607520131,17.5512353271536,96119.7503106932,6.10577587935594,-57.641846510187,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:02:04 PM,7/12/2022 4:37:49 PM,34669,39.2102,-93.7477,6.24137087147566,False,5,637,39.2102,-93.7477,6.25727319061879,6.56953027579837,59.5435697765789,58.8111832955667,0,0,0,,3910
118,False,'09:48:23,4.40673111066788,0.269002517824721,17.8622760716571,97817.9679468113,6.09035958769448,86.5597588476708,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:02:36 PM,7/12/2022 4:48:23 PM,35303,39.2079,-93.7287,6.17829297593225,False,5,648,39.2079,-93.7287,6.22823441314934,6.56953027579837,60.5987932938121,59.8579079038079,0,0,0,,3910
120,False,'09:59:03,4.45494083476393,0.238829482811314,18.1886191774858,99599.73328636,6.11006591761639,115.65648182355,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:01:58 PM,7/12/2022 4:59:03 PM,35943,39.2058,-93.7085,6.19768280143071,False,5,659,39.2058,-93.7085,6.15921998621905,6.56953027579837,61.7059309471346,60.9668393192051,0,0,0,,3910
122,False,'10:09:28,4.49830665038657,0.0694711210081543,18.4821727130524,101202.474406465,6.05570678771532,113.204554904974,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:03:37 PM,7/12/2022 5:09:28 PM,36568,39.2143,-93.6937,5.66706402060966,False,5,669,39.2143,-93.6937,5.59567549142458,6.56953027579837,62.7018281077823,61.9738906108237,0,0,0,,3910
124,False,'10:19:18,4.54261635544022,0.178684605358159,18.7821156610094,102840.100386505,6.07722992047788,52.4260248495271,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:03:00 PM,7/12/2022 5:19:18 PM,37158,39.2278,-93.6863,6.26392975473716,False,5,679,39.2278,-93.6863,6.35905327726878,6.56953027579837,63.7194017154383,62.9884145482902,0,0,0,,3910
126,False,'10:29:57,4.58980558333653,0.976584960393541,19.1015507849826,104584.149584923,6.07976846440855,-69.3377045336263,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:02:54 PM,7/12/2022 5:29:57 PM,37797,39.236,-93.6695,5.81956838046867,False,5,689,39.236,-93.6695,5.82469886777092,6.56953027579837,64.8031036451802,64.0601081902015,0,0,0,,3910
128,False,'10:39:27,4.63251581832656,0.764971120955181,19.3906665390896,106162.661343207,6.09510389118189,-100.466292205348,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:02:31 PM,7/12/2022 5:39:27 PM,38367,39.2351,-93.6514,6.28959930159273,False,5,699,39.2351,-93.6514,6.25699968297626,6.56953027579837,65.7839453783855,65.0431718139689,0,0,0,,3910