index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1037
2,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 11:11:28 AM,-107312,44.781,-91.5379,74.9084399120969,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1037
4,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:48:46 PM,-11474,46.3692,-94.1661,0.0796935491611816,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1037
6,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:55:47 PM,-11053,46.358,-94.2008,19.7036353383867,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1037
8,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:14:52 PM,-9908,46.363,-94.1759,10.6367033359846,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1037
10,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 3:18:46 PM,-6074,46.3708,-94.1655,2.19114526208943,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1037
12,False,'00:06:21,0.027628872298275,False,0.805015179935525,0.485834608539084,1302.74019352413,6.6142020360395,-151.186649915944,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:36:13 PM,6/10/2022 5:06:21 PM,381,46.3798,-94.1719,6.4475990325845,False,1,7,46.3798,-94.1719,6.6142020360395,6.6142020360395,0.657360854412786,0.658779595637296,0,0,0,,1037
14,False,'00:21:20,0.0875613225251292,False,0.366734448390239,1.53970529064325,3597.57589617768,6.41446272985078,41.9957225264969,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:44:23 PM,6/10/2022 5:21:20 PM,1280,46.3725,-94.1892,3.86255046406505,False,1,44,46.3725,-94.1892,4.62676970609613,6.66485621526267,2.08330565095942,1.77052156121288,0,0,0,,1037
16,False,'00:31:02,0.140330719625411,False,0.611605259684109,2.46761863818365,5618.13564327388,6.59351386435765,-29.8909493789913,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:37:09 PM,6/10/2022 5:31:02 PM,1862,46.363,-94.2112,7.34991021226491,False,1,63,46.363,-94.2112,7.4300969926849,6.66485621526267,3.33882326999935,3.01377029582054,0,0,0,,1037
18,False,'00:40:55,0.198562662911914,False,0.151664216136079,3.49158708197841,7847.85830575378,6.84100553240267,-3.20974091797236,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:28:09 PM,6/10/2022 5:40:55 PM,2455,46.3454,-94.2096,7.14340397400335,False,1,111,46.3454,-94.2096,8.39592442802033,6.84100553240267,4.72430869914309,4.23390396428802,0,0,0,,1037
20,False,'00:51:03,0.252921680295211,False,0.266976908271168,4.44745280265902,9929.28520187056,6.95497567712991,58.3628819720767,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:24:23 PM,6/10/2022 5:51:03 PM,3063,46.3312,-94.2242,7.1586143815164,False,1,139,46.3312,-94.2242,7.65605310949151,6.95497567712991,6.01764741113803,5.4518416638869,0,0,0,,1037
22,False,'01:01:34,0.312764477175776,False,0.180603139165169,5.49974699268169,12220.6880447103,7.12233282289854,-37.9411005066784,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:19:18 PM,6/10/2022 6:01:34 PM,3694,46.3243,-94.247,7.69100923947104,False,1,173,46.3243,-94.247,7.79607832662064,7.12233282289854,7.44145912748936,6.69644659160648,0,0,0,,1037
24,False,'01:11:57,0.371910867666507,False,0.0869997841229066,6.53979535804179,14485.4252291146,7.26816547714618,-63.8722836458884,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:15:18 PM,6/10/2022 6:11:57 PM,4317,46.313,-94.2672,6.88146395966895,False,1,214,46.313,-94.2672,8.40085643642992,7.26816547714618,8.84870157186689,7.94328180787612,0,0,0,,1037
26,False,'01:20:43,0.427853542384219,False,0.655174079753901,7.52350859753605,16627.4909507429,7.49235972228931,40.944221931886,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:09:43 PM,6/10/2022 6:20:43 PM,4843,46.3106,-94.2915,8.8918943366449,False,1,258,46.3106,-94.2915,9.32551741196301,7.49235972228931,10.1797195031658,9.18439713362507,0,0,0,,1037
28,False,'01:29:50,0.482392507164463,False,0.121796256294295,8.48253856872278,18715.8080992947,7.62437546361815,-50.5522547141376,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:06:44 PM,6/10/2022 6:29:50 PM,5390,46.2985,-94.3107,8.01438948236489,False,1,294,46.2985,-94.3107,8.54067433408036,7.62437546361815,11.4773396195311,10.4264307968607,0,0,0,,1037
30,False,'01:39:35,0.541975488377683,False,0.554084394787192,9.53026407994907,20997.2625040633,7.77042038084231,-15.8889870952295,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:03:43 PM,6/10/2022 6:39:35 PM,5975,46.2873,-94.3287,8.19079530293729,False,1,337,46.2873,-94.3287,8.30726457084341,7.77042038084231,12.8949696630573,11.6727563362369,0,0,0,,1037
32,False,'01:54:05,0.627038530217587,False,0.291710732770433,11.0260388327975,24254.3578614472,7.88802729107963,179.632168323464,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:01:34 PM,6/10/2022 6:54:05 PM,6845,46.275,-94.3383,6.88513179755384,False,1,403,46.275,-94.3383,8.12456303863207,7.88802729107963,14.9188348885056,12.9147731933711,0,0,0,,1037
34,False,'02:04:52,0.690519458453378,False,0.941619866658047,12.1423070462149,26685.0661005007,7.9640318039149,-74.2318811216258,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:20 PM,6/10/2022 7:04:52 PM,7492,46.261,-94.3544,6.85519075815834,False,1,441,46.261,-94.3544,8.33627651751095,7.9640318039149,16.4292069649874,14.157102687136,0,0,0,,1037
36,False,'02:15:16,0.749185494494455,False,0.97013817534764,13.1739087108379,28931.4103352288,7.97546549073421,-6.10574773018054,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:09 PM,6/10/2022 7:15:16 PM,8116,46.246,-94.3688,7.56976615646392,False,1,474,46.246,-94.3688,7.79698497260222,7.9889486540758,17.8250205602959,15.4040154887856,0,0,0,,1037
38,False,'02:25:45,0.805481298072043,False,0.0766554519250185,14.1638314770747,31086.9974916093,7.93265204814967,-129.715515525766,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:45 PM,6/10/2022 7:25:45 PM,8745,46.2358,-94.3892,6.86075309933129,False,1,505,46.2358,-94.3892,7.98570713111687,7.9889486540758,19.1644403216275,16.6088800723763,0,0,0,,1037
40,False,'02:35:21,0.860973084141983,False,0.513712342408208,15.1396161515765,33211.798520022,7.97538423684346,91.8071868963843,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:14 PM,6/10/2022 7:35:21 PM,9321,46.2186,-94.3953,8.37358847807503,False,1,537,46.2186,-94.3953,8.36361039723231,7.9889486540758,20.4847304699194,17.8573477985437,0,0,0,,1037
42,False,'02:44:40,0.914425823823666,False,0.0934564612153591,16.0795456057444,35258.5237074933,8.00403549520372,88.1030032118548,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:59:55 PM,6/10/2022 7:44:40 PM,9880,46.2026,-94.3874,8.1262472171679,False,1,565,46.2026,-94.3874,8.42242665766777,8.00403549520372,21.7565065398406,19.0927991374409,0,0,0,,1037
44,False,'02:54:22,0.969760651156272,False,0.810843364705063,17.0525702694181,37377.3147277566,8.02371143943283,1.57064120158732,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:59:44 PM,6/10/2022 7:54:22 PM,10462,46.1875,-94.3734,8.08136503060804,False,1,591,46.1875,-94.3734,8.3701574154669,8.02371143943283,23.0730622422034,20.3377750946218,0,0,0,,1037
46,True,'03:08:00,1.03894544318672,False,0.735211419949091,18.0614118307291,39574.0981401148,7.63067790259278,-90.4088558847152,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:13:15 PM,6/10/2022 8:08:00 PM,11280,46.1721,-94.372,4.19189610856656,False,2,626,46.1721,-94.372,4.9260101575629,8.02633890459497,24.4380801702276,21.5838622807551,0,0,0,,1037
48,False,'03:17:41,1.11765040431309,False,0.945694182725125,19.0255917599294,41673.6294800446,7.69177995950618,5.5852389607414,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:11:46 PM,6/10/2022 8:17:41 PM,11861,46.1543,-94.3742,7.6368421495683,False,2,658,46.1543,-94.3742,8.21235315201517,8.02633890459497,25.7426684620594,22.8280100084671,0,0,0,,1037
50,False,'03:26:47,1.19996229172187,False,0.822941192296781,20.0339585596629,43869.3790845205,7.8564340389579,-76.2149371679429,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:08:03 PM,6/10/2022 8:26:47 PM,12407,46.1365,-94.3785,8.24359730058353,False,2,697,46.1365,-94.3785,9.14732541176975,8.02633890459497,27.1070440116473,24.0774528074485,0,0,0,,1037
52,False,'03:35:34,1.27971562455975,False,0.923486916198895,21.0109816304914,45996.876758881,7.99726553713722,-128.966893924799,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:05:08 PM,6/10/2022 8:35:34 PM,12934,46.1208,-94.3659,8.28330152660237,False,2,726,46.1208,-94.3659,8.57533763439753,8.02633890459497,28.4290097780468,25.3200930227208,0,0,0,,1037
54,False,'03:46:08,1.35694330530316,False,0.377116122935568,21.9570640462101,48057.0002086664,7.89364740083435,108.02756729718,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:07:09 PM,6/10/2022 8:46:08 PM,13568,46.1065,-94.3506,7.16710845731486,False,2,755,46.1065,-94.3506,7.66907833433358,8.02633890459497,29.7091111421961,26.5518112720452,0,0,0,,1037
56,False,'03:55:49,1.44594440993411,False,0.446570047482676,23.0473775097291,50431.191184519,8.06097470970894,-9.1977957638976,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:04:10 PM,6/10/2022 8:55:49 PM,14149,46.0928,-94.334,6.84653750684488,False,2,783,46.0928,-94.334,9.25003961163407,8.06097470970894,31.1843650194607,27.7964512205833,0,0,0,,1037
58,False,'04:04:43,1.52232041685977,False,0.725111699218644,23.9830264433708,52468.595407382,8.1210238580945,76.412040198253,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:03:12 PM,6/10/2022 9:04:43 PM,14683,46.0749,-94.3349,8.93326941355077,False,2,805,46.0749,-94.3349,9.01717203378308,8.1210238580945,32.4503493104905,29.0374589132825,0,0,0,,1037
60,False,'04:16:49,1.62409158299984,False,0.838141846261628,25.2297803246923,55183.4401865974,8.15995513436045,-43.1321013226412,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:02:37 PM,6/10/2022 9:16:49 PM,15409,46.0576,-94.3413,6.06849793178972,False,2,848,46.0576,-94.3413,8.17970656820141,8.15995513436045,34.1372756476908,30.2778653725144,0,0,0,,1037
62,False,'04:26:45,1.70036759279006,False,0.969631461528627,26.164204237324,57218.1768886744,8.08811617293097,-24.8454136955776,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:03:35 PM,6/10/2022 9:26:45 PM,16005,46.0407,-94.3478,7.29039330566951,False,2,865,46.0407,-94.3478,7.58972900349816,8.15995513436045,35.4016024181495,31.5068258874774,0,0,0,,1037
64,False,'04:38:24,1.77067562263037,False,0.784196941671478,27.0255170473869,59093.7119246608,7.7409395611755,-336.406276363607,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:07:51 PM,6/10/2022 9:38:24 PM,16704,46.0247,-94.3478,5.78537700823178,False,2,890,46.0247,-94.3478,6.0020764456449,8.15995513436045,36.5670058595432,32.6135574828926,0,0,0,,1037
66,False,'04:48:46,1.84386888699038,False,0.930762606330987,27.9221755990031,61046.2133959324,7.63999424771871,-3.97052327672087,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:09:05 PM,6/10/2022 9:48:46 PM,17326,46.0103,-94.3603,6.78745632374857,False,2,909,46.0103,-94.3603,7.29788667137674,8.15995513436045,37.7802340265924,33.7836118728132,0,0,0,,1037
68,False,'04:59:18,1.91768043092044,False,0.815252123311376,28.8264084222223,63015.2080757081,7.54244479480896,174.458896217341,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:10:09 PM,6/10/2022 9:59:18 PM,17958,45.9945,-94.3617,6.69335032752434,False,2,926,45.9945,-94.3617,6.89286079592549,8.15995513436045,39.0037105982736,34.9601048332949,0,0,0,,1037
70,False,'05:09:34,1.98584938995482,False,0.0710057021192842,29.6615164148417,64833.6813187514,7.41046273917454,182.948265122331,OUT,Fort Ripley Landing_OUT,6/10/2022 8:02:55 PM,Little Falls Dam,6/10/2022 10:11:27 PM,6/10/2022 10:09:34 PM,18574,45.9796,-94.3656,6.5750442145694,False,2,943,45.9796,-94.3656,6.80155993599253,8.15995513436045,40.1336574853551,36.0215046588923,0,0,0,,1037
72,False,'05:33:50,2.12961213595634,False,0.716058151151901,30.6776307945739,67046.3015160736,7.46743687820746,94.7124954628558,OUT,Little Falls Dam_OUT,6/10/2022 10:25:08 PM,Blanchard Dam,6/10/2022 11:35:21 PM,6/10/2022 10:33:50 PM,20030,45.9658,-94.3782,8.25325492562203,False,3,986,45.9658,-94.3782,8.28698795506551,8.15995513436045,41.5085159353336,37.2306124303344,0,0,0,,1037
74,False,'05:43:45,2.27358509635477,False,0.835088041835403,31.6137689311736,69084.7709933677,7.49343629961312,22.548714562257,OUT,Little Falls Dam_OUT,6/10/2022 10:25:08 PM,Blanchard Dam,6/10/2022 11:34:55 PM,6/10/2022 10:43:45 PM,20625,45.9499,-94.3891,7.40740567215941,False,3,1004,45.9499,-94.3891,7.50407925531133,8.15995513436045,42.7751621447793,38.4723163258315,0,0,0,,1037
76,False,'05:54:08,2.40909269631883,False,0.681430165068254,32.4948637685264,71003.3819999324,7.406414719431,-229.210634112967,OUT,Little Falls Dam_OUT,6/10/2022 10:25:08 PM,Blanchard Dam,6/10/2022 11:36:14 PM,6/10/2022 10:54:08 PM,21248,45.9329,-94.3889,6.69692686244745,False,3,1027,45.9329,-94.3889,6.76417501223851,8.15995513436045,43.9673317533681,39.6522062878894,0,0,0,,1037
78,False,'06:04:08,2.53302767758632,False,0.720944499980398,33.3007113533937,72758.1398085075,7.28743082606371,66.8533488805164,OUT,Little Falls Dam_OUT,6/10/2022 10:25:08 PM,Blanchard Dam,6/10/2022 11:37:57 PM,6/10/2022 11:04:08 PM,21848,45.9195,-94.3814,5.97156220300234,False,3,1049,45.9195,-94.3814,6.5613142429665,8.15995513436045,45.0576877049701,40.6536171076828,0,0,0,,1037
80,False,'06:14:24,2.64973086154768,False,0.12206518736203,34.0595364887976,74410.504792529,7.10595245398347,-151.736509813123,OUT,Little Falls Dam_OUT,6/10/2022 10:25:08 PM,Blanchard Dam,6/10/2022 11:40:25 PM,6/10/2022 11:14:24 PM,22464,45.906,-94.3743,5.77358426394708,False,3,1060,45.906,-94.3743,6.07075877005012,8.15995513436045,46.0844197051028,41.6489208693285,0,0,0,,1037
82,False,'06:25:07,2.76116153141501,False,0.395456342237188,34.7840787873027,75988.2178487196,6.86791245393774,-152.059999087457,OUT,Little Falls Dam_OUT,6/10/2022 10:25:08 PM,Blanchard Dam,6/10/2022 11:43:28 PM,6/10/2022 11:25:07 PM,23107,45.8931,-94.3661,5.51258688107604,False,3,1065,45.8931,-94.3661,5.52216674038832,8.15995513436045,47.0647651478363,42.6246320881579,0,0,0,,1037
84,False,'06:34:41,2.85708036177495,False,0.347761694757298,35.4077603096489,77346.3034742801,6.66030179882346,-25.6131929499921,OUT,Little Falls Dam_OUT,6/10/2022 10:25:08 PM,Blanchard Dam,6/10/2022 11:46:00 PM,6/10/2022 11:34:41 PM,23681,45.8819,-94.3593,5.35038178976314,False,3,1068,45.8819,-94.3593,5.36128793872549,8.15995513436045,47.9086404321513,43.4657711158865,0,0,0,,1037
86,False,'06:44:57,2.96754816597693,False,0.803896278367313,36.1260418820616,78910.3836075654,6.52376245652899,315.2618105048,OUT,Little Falls Dam_OUT,6/10/2022 10:25:08 PM,Blanchard Dam,6/10/2022 11:47:34 PM,6/10/2022 11:44:57 PM,24297,45.8694,-94.3555,5.24336593410555,False,3,1076,45.8694,-94.3555,6.06112475478307,8.15995513436045,48.8805147693255,44.36837247878,0,0,0,,1037
88,False,'07:05:31,3.02036872609499,False,0.124933099260421,36.7206070407382,80205.0674590608,6.10619104888362,7.9340520570745,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 4:10:46 AM,6/11/2022 12:05:31 AM,25531,45.8603,-94.3574,1.34065288689611,False,4,1098,45.8603,-94.3574,1.58132303311422,8.15995513436045,49.6849940176996,45.0420978148197,0,0,0,,1037
90,False,'07:13:53,3.05398477809303,False,0.64977923204385,37.3536210202688,81583.4747961026,6.11925597749589,26.8854182118281,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 4:10:13 AM,6/11/2022 12:13:53 AM,26033,45.8488,-94.3533,8.12203157615927,False,4,1106,45.8488,-94.3533,8.19921037488223,8.15995513436045,50.541496628106,45.8656107547184,0,0,0,,1037
92,False,'07:25:12,3.11670472104707,False,0.431120075644764,38.5346818030037,84155.2708401984,6.48575785226999,-57.3225807693443,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:53:23 AM,6/11/2022 12:25:12 AM,26712,45.8318,-94.3494,5.65948886853858,False,4,1127,45.8318,-94.3494,8.58344072649393,8.15995513436045,52.139536602217,47.1141080874018,0,0,0,,1037
94,False,'07:34:51,3.17855570099791,False,0.300006220880978,39.6993793992244,86691.4355442639,6.93345123081357,455.779578056657,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:35:58 AM,6/11/2022 12:34:51 AM,27291,45.8162,-94.3493,8.14620208831607,False,4,1156,45.8162,-94.3493,11.3579332327123,8.15995513436045,53.7154362880925,48.3594973152123,0,0,0,,1037
96,False,'07:43:51,3.22646425917961,False,0.579006501674582,40.6015313553773,88655.8990722414,7.08524032275041,-23.7307315924085,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:30:45 AM,6/11/2022 12:43:51 AM,27831,45.8022,-94.3332,8.60803347222388,False,4,1166,45.8022,-94.3332,8.63934029027364,8.15995513436045,54.9360973325786,49.6013548807622,0,0,0,,1037
98,False,'07:57:14,3.29607978891603,False,0.809941718408865,41.9124409029396,91510.4447805336,7.24490250383989,12.6444369557602,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:25:46 AM,6/11/2022 12:57:14 AM,28634,45.7922,-94.3129,4.51360351337024,False,4,1197,45.7922,-94.3129,8.07426161784396,8.15995513436045,56.7098298026361,50.8235458406388,0,0,0,,1037
100,False,'08:06:44,3.34654040022817,False,0.424202784809827,42.8626498203373,93579.5538141679,7.36193275365266,15.4334390232172,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:22:25 AM,6/11/2022 1:06:44 AM,29204,45.7823,-94.2926,8.34657950624899,False,4,1215,45.7823,-94.2926,8.67325711544021,8.15995513436045,57.9955145497345,52.0674210593723,0,0,0,,1037
102,False,'08:16:56,3.39863320947349,False,0.992139804227881,43.8435941765404,95715.5902075865,7.4255637460497,112.571096530941,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:20:44 AM,6/11/2022 1:16:56 AM,29816,45.7728,-94.2711,7.1790380182586,False,4,1243,45.7728,-94.2711,8.00189549295949,8.15995513436045,59.3227860301753,53.3096297118004,0,0,0,,1037
104,False,'08:27:40,3.4544931182927,False,0.738895296595917,44.8954756758885,98006.0944038367,7.50326051930608,-88.0635718715594,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:18:48 AM,6/11/2022 1:27:40 AM,30460,45.7559,-94.2664,6.27910607757308,False,4,1270,45.7559,-94.2664,7.87765665730515,8.15995513436045,60.7460393534239,54.5006504379814,0,0,0,,1037
106,False,'08:37:59,3.50535121860598,False,0.21928271948747,45.8531695916568,100091.502250776,7.50615403160104,90.7501593993711,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:18:43 AM,6/11/2022 1:37:59 AM,31079,45.7396,-94.2556,6.95242293958886,False,4,1284,45.7396,-94.2556,7.23045535895723,8.15995513436045,62.0418517135777,55.7467582738171,0,0,0,,1037
108,False,'08:47:40,3.55010944130461,False,0.315352170129584,46.6959985077005,101926.788041158,7.44626989443549,21.1540367646064,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:20:01 AM,6/11/2022 1:47:40 AM,31660,45.7301,-94.2368,6.79595003361189,False,4,1294,45.7301,-94.2368,6.80842603616004,8.15995513436045,63.1822454332435,56.8704502466216,0,0,0,,1037
110,False,'08:57:42,3.59640723194387,False,0.298144371080638,47.5678185744276,103825.202950491,7.39443103722305,257.614276420803,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:21:08 AM,6/11/2022 1:57:42 AM,32262,45.7242,-94.2156,6.61325164200558,False,4,1306,45.7242,-94.2156,7.50151120120757,8.15995513436045,64.3618657688167,57.9724524046373,0,0,0,,1037
112,False,'09:08:25,3.65008391215798,False,0.375438826207638,48.5785883385957,106026.185083654,7.42959908246186,-303.774847619766,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:20:24 AM,6/11/2022 2:08:25 AM,32905,45.7104,-94.2232,5.97233870382452,False,4,1326,45.7104,-94.2232,7.09446809861333,8.15995513436045,65.7294926609933,59.0141633203352,0,0,0,,1037
114,False,'09:19:10,3.69817629739631,False,0.0637509340084936,49.4842018879383,107998.186336871,7.34347326056487,192.596381730697,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:21:59 AM,6/11/2022 2:19:10 AM,33550,45.6975,-94.2093,6.31624733936707,False,4,1342,45.6975,-94.2093,7.04428416037356,8.15995513436045,66.9548374307984,60.1321502227169,0,0,0,,1037
116,False,'09:28:55,3.73928567278367,False,0.43312226286839,50.2583204343842,109683.853192052,7.22365928796312,87.998277021126,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:24:05 AM,6/11/2022 2:28:55 AM,34135,45.6828,-94.2046,6.58358659734665,False,4,1346,45.6828,-94.2046,6.64900947774178,8.15995513436045,68.0022622543174,61.1741818997688,0,0,0,,1037
118,False,'09:39:14,3.78418601487912,False,0.977875425278895,51.1038255589532,111524.966508502,7.14174742899382,215.314495310385,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:25:25 AM,6/11/2022 2:39:14 AM,34754,45.6793,-94.188,6.33076484873454,False,4,1359,45.6793,-94.188,6.44855034407078,8.15995513436045,69.1462770308035,62.206238773422,0,0,0,,1037
120,False,'09:53:52,3.84534409360097,False,0.69135214710684,52.255475336102,114032.719186731,6.98703950509426,68.8494701983625,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:27:42 AM,6/11/2022 2:53:52 AM,35632,45.6669,-94.1974,5.36419771142848,False,4,1385,45.6669,-94.1974,5.53521347137736,8.15995513436045,70.7045223023113,63.1788336268555,0,0,0,,1037
122,False,'10:03:43,3.88053739644797,False,0.945689567964623,52.9181900620698,115475.80080922,6.78013396777138,69.6169820912764,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:30:39 AM,6/11/2022 3:03:43 AM,36223,45.654,-94.1971,5.47087544330138,False,4,1395,45.654,-94.1971,5.48842936192758,8.15995513436045,71.6012116505734,64.0713810853225,0,0,0,,1037